#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
3032,Arvados,Task,Resolved,Normal,Error in rendering error.html,Brett Smith,06/23/2014 01:25 PM,""
2952,Arvados,Task,Resolved,Normal,review 2951-more-robust-fuse-test-teardown,Brett Smith,06/03/2014 09:51 AM,""
2832,Arvados,Task,Resolved,Normal,review 0000-arv-mount-bugfixes,Ward Vandewege,05/15/2014 05:19 PM,""
2741,Arvados,Task,Resolved,Normal,code review of 2681-new-inactive-user-notification branch,Tom Clegg,06/03/2014 12:29 AM,""
2740,Arvados,Task,Resolved,Normal,implement,Ward Vandewege,06/03/2014 08:54 AM,""
2708,Arvados,Task,Resolved,Normal,review 2223-more-gitolite-permissions branch,Tom Clegg,05/04/2014 10:35 AM,""
2655,Arvados,Task,Resolved,Normal,update gitolite,Ward Vandewege,05/04/2014 10:35 AM,""
2654,Arvados,Task,Resolved,Normal,log workbench logins,Ward Vandewege,05/23/2019 01:07 PM,""
2588,Arvados,Task,Resolved,Normal,"install some version of docker, make sure it starts up by default, update image",Ward Vandewege,05/02/2014 08:44 AM,""
2585,Arvados,Task,Resolved,Normal,ask misha to run his code on his shell node rather than qr1hi,Ward Vandewege,04/15/2014 11:29 AM,""
2584,Arvados,Task,Resolved,Normal,open 80/443 to all existing (qr1hi) shell nodes,Ward Vandewege,04/15/2014 11:09 AM,""
2583,Arvados,Task,Resolved,Normal,update shell node creation procedure docs accordingly,Ward Vandewege,04/15/2014 11:14 AM,""
2529,Tapestry,Task,Resolved,Normal,Allow views and partials to be overridden by putting files in a specific location on the server,Phil Hodgson,04/04/2014 04:08 PM,""
2528,Tapestry,Task,Resolved,Normal,review more flexible consent form code,Phil Hodgson,05/20/2014 07:43 PM,""
2527,Tapestry,Task,Resolved,Normal,review view/partial override code,Ward Vandewege,04/05/2014 03:48 PM,""
2512,Arvados,Task,Resolved,Normal,update run-tests.sh on ci to use rake linkchecker,Ward Vandewege,04/03/2014 03:38 PM,""
2511,Arvados,Task,Resolved,Normal,add rake linkchecker + update docs,Ward Vandewege,04/02/2014 01:06 PM,""
2510,Arvados,Task,Resolved,Normal,Review 2509-rake-linkchecker,Ward Vandewege,04/03/2014 03:27 PM,""
2469,Arvados,Task,Resolved,Normal,alter existing logs table to support logging of changes,Brett Smith,04/08/2014 11:10 AM,""
2468,Arvados,Task,Resolved,Normal,write one little code section (rake middleware? strategically placed active record call? Cf. acts-as-versioned gem) to log changes,Brett Smith,04/08/2014 04:43 PM,""
2446,Arvados,Task,Resolved,Normal,puppetize login script,Ward Vandewege,04/15/2014 11:42 AM,""
2444,Arvados,Task,Resolved,Normal,re-enable login script on qr1hi,"",03/28/2014 05:25 PM,""
2427,Tapestry,Task,New,Normal,write functional tests,Phil Hodgson,03/24/2014 01:16 PM,""
2426,Tapestry,Task,New,Normal,write unit tests,Phil Hodgson,03/24/2014 01:16 PM,""
2425,Tapestry,Task,New,Normal,write functional tests,Phil Hodgson,06/30/2014 02:27 PM,""
2424,Tapestry,Task,New,Normal,write unit tests,Phil Hodgson,06/30/2014 02:27 PM,""
2421,Tapestry,Task,Resolved,Normal,set up tapestry on ci.curoverse.com,Ward Vandewege,04/04/2014 04:01 PM,""
2420,Tapestry,Task,Resolved,Normal,get user model tests in shape; rake test,Phil Hodgson,03/28/2014 01:32 PM,""
2268,Arvados,Task,Resolved,Normal,"2107-radhika-user-guide-minor-updates is good to be merged, with one small change (see description)",Radhika Chippada,03/26/2014 03:09 PM,""
2135,Arvados,Task,Resolved,Normal,write the blog post,Tim Pierce,05/14/2014 04:49 PM,""
2131,Arvados,Task,Resolved,Normal,"When a user logs in, see if fuse mount is present, if not mount it. User-specific? Or system-wide? If system-wide, this is a stupid way to do it; it should just be mounted from /etc/fstab",Ward Vandewege,05/06/2014 09:22 AM,""
18894,Arvados,Support,Resolved,Normal,[document] how Keep manifest size can be predicted/calculated,Peter Amstutz,05/26/2022 06:18 PM,""
18862,Arvados,Support,Resolved,Normal,remove replay_job_log rake task,Tom Clegg,12/04/2023 09:38 PM,""
17285,Arvados,Support,Resolved,Normal,keep1.9tee4 lost a disk,Ward Vandewege,01/23/2021 02:17 PM,""
17173,Arvados,Support,Resolved,Normal,upgrade lugli to Arvados 2.1.1,Ward Vandewege,12/09/2020 02:12 PM,""
17006,Arvados,Support,Resolved,Normal,upgrade 9tee4 to Debian Buster,Ward Vandewege,10/21/2020 01:50 PM,""
16421,Arvados,Support,Resolved,Normal,"[doc] document deletion lifecycle of collections, and steps to undelete collections",Ward Vandewege,09/08/2020 03:43 PM,""
9673,Tapestry,Support,New,Normal,New consent doc for Harvard PGP,"",09/08/2016 07:59 PM,""
9411,Tapestry,Support,New,Normal,Change 30 day release window to 31 days,"",06/15/2016 04:14 PM,""
5252,Arvados,Support,Resolved,Normal,[Support] Fix bugs and write tests (second half),Radhika Chippada,03/11/2015 01:26 AM,""
5251,Arvados,Support,Resolved,Normal,[Support] Fix bugs and write tests (first half),Brett Smith,03/02/2015 09:03 PM,""
5071,Arvados,Support,Resolved,Normal,[Support] Fix bugs and write tests (second half),Radhika Chippada,02/18/2015 05:45 PM,""
5070,Arvados,Support,Resolved,Normal,[Support] Fix bugs and write tests (first half),Brett Smith,02/09/2015 03:15 PM,""
4778,Arvados,Support,Resolved,Normal,[Support] Fix bugs and write tests (week 2),Peter Amstutz,12/29/2014 02:09 PM,""
4777,Arvados,Support,Resolved,Normal,[Support] Fix bugs and write tests (week 1),Brett Smith,12/19/2014 09:22 PM,""
4596,Arvados,Support,Resolved,Normal,[Support] Fix bugs and write tests (second half),Radhika Chippada,12/10/2014 06:50 PM,""
4595,Arvados,Support,Resolved,Normal,[Support] Fix bugs and write tests (first half),Tim Pierce,12/02/2014 09:23 PM,""
4348,Arvados,Support,Resolved,Normal,[Support] fix bugs and write tests (second half),Tim Pierce,11/19/2014 08:10 PM,""
4347,Arvados,Support,Resolved,Normal,[Support] fix bugs and write tests (first half),Brett Smith,11/10/2014 02:37 PM,""
4134,Arvados,Support,Resolved,High,[Support] fix bugs and write tests (second half),Radhika Chippada,10/30/2014 12:47 PM,""
4133,Arvados,Support,Resolved,High,[Support] fix bugs and write tests (first half),Brett Smith,10/20/2014 01:41 PM,""
3787,Arvados,Support,Resolved,Normal,"[Documentation] Add a section in the User Guide about how to create, upload, and use a custom docker image",Peter Amstutz,10/21/2014 12:10 AM,""
3320,Arvados,Support,Resolved,Normal,[Sample Pipelines] Assist pipeline porting efforts in the science team,Peter Amstutz,08/06/2014 05:38 PM,""
2870,Arvados,Support,Closed,Normal,Write up PGP data curation plan,Ward Vandewege,05/23/2019 01:09 PM,""
19175,Arvados,Feature,Resolved,Normal,[Documentation] refactor the multihost installer page,Ward Vandewege,12/13/2022 03:32 PM,""
19164,Arvados,Feature,Resolved,Normal,[compute image builder] [AWS} add flag for public IP association,Ward Vandewege,05/31/2022 06:16 PM,""
18988,Arvados,Feature,New,Normal,[CWL] support singularity/docker hint to make debugging workflows easier,"",03/01/2024 09:04 PM,""
18970,Arvados,Feature,New,Normal,Add support for browsing as anonymous user,"",09/21/2023 03:43 PM,""
18944,Arvados,Feature,New,Normal,[controller] should log the user uuid used for the request,"",03/01/2024 09:04 PM,""
18937,Arvados,Feature,New,Low,[config] simplify AnonymousUserToken configuration,"",03/01/2024 09:04 PM,""
18897,Arvados,Feature,New,Normal,"[go services] should log the uuid of the token used for each request (and if available, the uuid of the associated user)","",03/01/2024 09:04 PM,""
18896,Arvados,Feature,Resolved,Normal,[controller] should log the uuids of all tokens for each request,Ward Vandewege,03/29/2022 07:48 PM,""
18863,Arvados,Feature,Resolved,Normal,add background job to controller to clean up old log records,Tom Clegg,12/13/2022 03:30 PM,""
18772,Arvados,Feature,Resolved,Normal,add  https://github.com/awslabs/amazon-ebs-autoscale to compute image builder scripts,Ward Vandewege,02/22/2022 07:57 PM,""
18672,Arvados,Feature,New,Normal,[go sdk] describe + implement desired Go SDK,"",03/01/2024 09:05 PM,""
18668,Arvados,Feature,In Progress,Normal,[deduplication report] add project support,Ward Vandewege,03/01/2024 09:05 PM,""
18624,Arvados,Feature,Resolved,Normal,[documentation] describe the requirements for compute images,Ward Vandewege,03/24/2022 07:28 PM,""
18564,Arvados,Feature,New,Normal,[art] run jenkins release build steps with a set of parameters,"",03/01/2024 09:05 PM,""
18563,Arvados,Feature,New,Normal,Simplify/streamline InternalURLs/ExternalURL situation,"",01/11/2023 05:56 PM,""
18369,Arvados,Feature,New,Normal,"[doc] describe the block packing algorithm used by our various Keep clients (arv-put, python sdk, keep-web, arv-mount)","",03/01/2024 09:05 PM,""
18277,Arvados,Feature,Resolved,Normal,Ability to make groups visible to all users,Tom Clegg,01/25/2022 04:04 PM,""
18205,Arvados,Feature,Resolved,Normal,[api] [cloud] add compute instance price to container record,Tom Clegg,12/13/2022 03:30 PM,""
18174,Arvados,Feature,New,Normal,[servers] add logging with automatic rotation to user-specified directory,"",03/01/2024 09:05 PM,""
18163,Arvados,Feature,New,Normal,[Crunch] add CWL extension to limit the number of concurrently running jobs during a scatter,"",03/01/2024 09:05 PM,""
18098,Arvados,Feature,Resolved,Normal,[crunch-run] should print out the runtime engine used,Tom Clegg,11/16/2021 04:31 PM,""
18096,Arvados,Feature,Resolved,Normal,Run WGS variant calling workflow on 9tee4 with Slurm and Singularity enabled,Ward Vandewege,09/03/2021 06:46 PM,""
18001,Arvados,Feature,Resolved,Normal,[api] add Users/UserNotifierEmailBcc config option,Ward Vandewege,08/13/2021 07:39 PM,""
17995,Arvados,Feature,Resolved,Normal,[api] add method to get collections where replication_confirmed < replication_desired,Tom Clegg,11/16/2021 04:30 PM,""
17994,Arvados,Feature,Resolved,Normal,[api] storage class fields should be supported in filters,Tom Clegg,11/16/2021 04:30 PM,""
17993,Arvados,Feature,New,Normal,[deduplication-report] supports storage classes,"",03/01/2024 09:05 PM,""
17949,Arvados,Feature,Resolved,Normal,Start building packages for Debian Bullseye,Ward Vandewege,11/16/2021 04:28 PM,""
17948,Arvados,Feature,Resolved,Normal,"create some large collections for testing (on ce8i5, tordo, 9tee4)",Lucas Di Pentima,11/16/2021 04:28 PM,""
17946,Arvados,Feature,New,Normal,design: add complex structures to structured vocabulary,"",03/01/2024 09:05 PM,""
17945,Arvados,Feature,New,Normal,design: Add type checking to the structured vocabulary,"",03/01/2024 09:05 PM,""
17944,Arvados,Feature,Resolved,Normal,add vocabulary validation to controller,Lucas Di Pentima,11/15/2021 03:15 PM,""
17841,Arvados,Feature,Resolved,Normal,[costanalyzer] add container duration to totals,Ward Vandewege,11/16/2021 04:28 PM,""
17749,Arvados,Feature,Resolved,Normal,[Keep] avoid AWS S3 request limits -- add option to use more prefixes on S3,Tom Clegg,11/16/2021 04:27 PM,""
17726,Arvados,Feature,Resolved,Normal,[singularity] add documentation,Tom Clegg,11/16/2021 04:27 PM,""
17717,Arvados,Feature,Resolved,Normal,[costanalyzer] should be able to do its thing for all computation between 2 timestamps,Ward Vandewege,11/16/2021 04:27 PM,""
17695,Arvados,Feature,New,Normal,[costanalyzer] make an accurate report for spot instances on AWS,"",04/14/2023 05:54 PM,""
17694,Arvados,Feature,New,Normal,[Keep][keep-web] improve observability of buffer cache,"",03/01/2024 09:06 PM,""
17678,Arvados,Feature,Resolved,Normal,[Documentation] Costanalyzer report,Ward Vandewege,11/16/2021 04:48 PM,""
17505,Arvados,Feature,Resolved,Normal,cwlviewer update,Ward Vandewege,03/30/2021 09:24 PM,""
17495,Arvados,Feature,Resolved,Normal,[documentation] arvados-client deduplication-report,Ward Vandewege,05/13/2021 03:17 PM,""
17490,Arvados,Feature,New,Normal,[workbench2] make filter groups creatable/editable,"",03/01/2024 09:06 PM,""
17417,Arvados,Feature,Resolved,Normal,[packaging] Build arm64 packages and publish them,Ward Vandewege,03/24/2022 07:28 PM,""
17313,Arvados,Feature,New,Normal,[Documentation] improve federation documentation,Ward Vandewege,03/01/2024 09:06 PM,""
17298,Arvados,Feature,Resolved,Normal,remove the need to run get_anonymous_user_token.rb during installation,"",02/14/2022 07:31 PM,""
17249,Arvados,Feature,Resolved,Normal,Make costanalyzer aware of preemptable instances,Ward Vandewege,02/22/2021 03:56 PM,""
17218,Arvados,Feature,Resolved,Normal,debian package repos: switch from freight to something faster,Ward Vandewege,05/13/2021 03:06 PM,""
17217,Arvados,Feature,Resolved,Normal,[controller] move blob signature calculation from api to controller,Tom Clegg,11/16/2021 04:25 PM,""
17187,Arvados,Feature,Resolved,Normal,[costanalyzer] feature improvements,Ward Vandewege,05/13/2021 03:06 PM,""
17185,Arvados,Feature,New,Normal,[adc] add broken node metrics,Tom Clegg,03/01/2024 09:06 PM,""
17148,Arvados,Feature,New,Normal,add logging middleware to lib/cmd,"",03/01/2024 09:06 PM,""
17095,Arvados,Feature,Resolved,Normal,[k8s] update helm charts to Arvados 2.1,Ward Vandewege,11/06/2020 06:56 PM,""
17044,Arvados,Feature,Resolved,Normal,[packaging] remove debian stretch in 2.2~dev,Ward Vandewege,05/13/2021 03:14 PM,""
16950,Arvados,Feature,Resolved,Normal,[cli] add costanalyzer to arvados-client,Ward Vandewege,05/13/2021 03:04 PM,""
16921,Arvados,Feature,Resolved,Normal,make run-deploy.sh use salt where appropriate,Ward Vandewege,12/16/2020 07:27 PM,""
16919,Arvados,Feature,Resolved,Normal,[doc] [federation] Document the two types of federation better,Peter Amstutz,10/07/2020 02:47 AM,""
16843,Arvados,Feature,New,Normal,[a-d-c] admin cli,"",03/01/2024 09:07 PM,""
16838,Arvados,Feature,Resolved,Normal,[a-d-c] probe metrics,Ward Vandewege,10/07/2020 02:12 AM,""
16802,Arvados,Feature,New,Normal,[packaging] create an arvados-shell-node package,"",03/01/2024 09:07 PM,""
16739,Arvados,Feature,Resolved,Normal,[a-d-c] throttle option for concurrent VM create requests,Ward Vandewege,10/07/2020 02:11 AM,""
16738,Arvados,Feature,New,Normal,"[a-d-c] introduce concept of ""quota partition""","",03/01/2024 09:07 PM,""
16585,Arvados,Feature,Resolved,Normal,[keep-exercise] improvements,Ward Vandewege,08/04/2020 08:48 PM,""
16573,Arvados,Feature,Resolved,Normal,[keep] deduplication reporting tool,Ward Vandewege,08/04/2020 08:48 PM,""
16554,Tapestry,Feature,New,Normal,opt-in participant survey reminders,"",06/26/2020 01:12 AM,""
16522,Arvados,Feature,Resolved,Normal,[packaging] create python3-arvados-fuse package,Ward Vandewege,08/04/2020 08:49 PM,""
16519,Arvados,Feature,New,Normal,[keepstore] optimize md5sum calculations,"",03/01/2024 09:07 PM,""
16518,Arvados,Feature,New,Normal,[keep] Allow clients to set a header to disable md5sum calculations in keepstore,"",03/01/2024 09:07 PM,""
16513,Arvados,Feature,Resolved,Normal,Get reference Keep performance numbers for Keep-on-S3,Ward Vandewege,10/07/2020 02:11 AM,""
16476,Arvados,Feature,Resolved,Normal,Upgrade the arvados/jobs image to Debian Buster,Ward Vandewege,08/04/2020 08:52 PM,""
16451,Arvados,Feature,Resolved,Normal,[testing] give run-tests interactive a mode to run a test many times,Ward Vandewege,08/04/2020 08:53 PM,""
16438,Tapestry,Feature,Resolved,Normal,E-mail quarterly safety questionnaire responses that answer 'yes' in real time,Ward Vandewege,05/25/2020 08:35 PM,""
16430,Arvados,Feature,Resolved,Normal,[k8s] add jenkins integration test for minikube,Ward Vandewege,08/04/2020 08:54 PM,""
16429,Arvados,Feature,Resolved,Normal,[k8s] add jenkins integration test for GKE,Ward Vandewege,08/04/2020 08:54 PM,""
16390,Arvados,Feature,New,Normal,[k8s] add support for Azure AKS,"",03/01/2024 09:07 PM,""
16389,Arvados,Feature,In Progress,Normal,[k8s] add support for Amazon EKS,Ward Vandewege,03/01/2024 09:07 PM,""
16388,Arvados,Feature,Closed,Normal,[k8s] remove old SSO server,"",06/07/2021 02:50 PM,""
16386,Arvados,Feature,New,Normal,[k8s] make the docker images for our golang binaries much leaner,"",03/01/2024 09:07 PM,""
16385,Arvados,Feature,In Progress,Normal,add prebuilt container images for Arvados releases,Peter Amstutz,04/14/2023 06:19 PM,""
16384,Arvados,Feature,Resolved,Normal,[k8s] add workbench2,Ward Vandewege,06/16/2020 02:21 PM,""
15839,Arvados,Feature,Resolved,Normal,Add Debian Buster packages,Ward Vandewege,01/21/2020 09:28 PM,""
15736,Arvados,Feature,Resolved,Normal,[WB2] add fallback mechanism to site manager for adding ephemeral clusters,Peter Amstutz,11/26/2019 03:27 PM,""
15599,Arvados,Feature,Resolved,Normal,[keepstore] AWS support IAM roles for authentication,Tom Clegg,10/08/2019 06:07 PM,""
15320,Arvados,Feature,New,Normal,[API] add integration test for new user signup,"",03/01/2024 09:10 PM,""
15319,Arvados,Feature,Resolved,Normal,"[API] make rails stacktraces more useful, and correlate them with a requestID, ideally in a json struct. See if we can expose that in the rails logs that way, or via journal, or something else?",Lucas Di Pentima,01/21/2020 09:22 PM,""
15318,Arvados,Feature,Resolved,Normal,[API] Include X-Request-Id value in every RailsAPI error message,Lucas Di Pentima,01/21/2020 09:22 PM,""
15317,Arvados,Feature,Resolved,Normal,[Keep] expose backend latency stats in the Prometheus metrics,Tom Clegg,03/12/2024 05:53 PM,""
14819,Arvados,Feature,Resolved,Normal,Upgrade the arvados/jobs image to Debian Stretch,Ward Vandewege,03/11/2019 03:08 PM,""
14457,Arvados,Feature,New,Normal,[api] send e-mail notification to user when their arvados account is activated,"",03/01/2024 09:10 PM,""
14338,Arvados,Feature,Resolved,Normal,[Workbench] add flag to disable repositories menu items in workbench,"",10/15/2018 09:11 PM,""
13650,Arvados,Feature,Resolved,Normal,[DOC] document arvados-kubernetes ,Ward Vandewege,07/23/2018 06:41 PM,""
12483,Arvados,Feature,Resolved,Normal,[keep-web] writable webdav,Tom Clegg,12/06/2017 07:59 PM,""
12317,Arvados,Feature,New,Normal,[FUSE] unable to rename a subproject,"",03/01/2024 09:12 PM,""
12315,Arvados,Feature,Resolved,Normal,"[Workbench] on all processes page, add filter to make it possible to exclude sub workflows",Tom Clegg,07/23/2018 07:22 PM,""
10988,Arvados,Feature,Resolved,Normal,[DOC] update documentation to list ubuntu1604,Tom Clegg,05/01/2017 06:10 PM,""
10980,Arvados,Feature,Resolved,Normal,[OPS] add ubuntu1604 packages,Ward Vandewege,01/31/2017 07:19 PM,""
10800,Arvados,Feature,Resolved,Normal,[DOC] update documentation to reflect retirement of Debian Wheezy and CentOS 6 support,Ward Vandewege,01/18/2017 02:05 AM,""
10767,Arvados,Feature,New,Normal,[API] [arvados-ws] remove all websockets and puma related code from the api server codebase,"",03/01/2024 09:12 PM,""
10766,Arvados,Feature,Resolved,Normal,"[Docs] [arvados-ws] make the arvados-ws documentation official, remove all mentions of the old puma websockets setup",Tom Clegg,03/27/2017 02:42 PM,""
10765,Arvados,Feature,Resolved,Normal,[arvados-ws] switch our test infrastructure over to arvados-ws,"",05/16/2017 06:34 PM,""
10764,Arvados,Feature,Resolved,Normal,[arvados-ws] Write unit tests,Tom Clegg,03/01/2017 08:14 PM,""
10763,Arvados,Feature,Resolved,Normal,[arvbox] [arvados-ws] Make arvbox use the new arvados-ws,"",08/01/2018 04:19 PM,""
10518,Arvados,Feature,Resolved,Normal,[Workbench] Further cosmetic cleanup in crunchV2 only scenario,Radhika Chippada,11/29/2016 03:55 PM,""
10218,Arvados,Feature,Resolved,Normal,[Crunch2] Gather and record cloud/physical node information for each container,Lucas Di Pentima,03/23/2017 12:11 AM,""
10217,Arvados,Feature,Closed,Normal,[Crunch1] Log the node properties at the start of a job,"",08/05/2021 01:47 PM,""
10183,Arvados,Feature,Closed,Normal,[Node Manager] Support ephemeral additional storage for Azure node types that do not have sufficient instance storage,"",11/04/2020 05:17 PM,""
10014,Arvados,Feature,Resolved,Normal,[SDKs] Python SDK should be more forthcoming when a file can't be found in a collection: list the path that can't be found,Tom Clegg,09/19/2016 06:38 PM,""
9284,Tapestry,Feature,New,Normal,Welcome e-mail feature,"",07/27/2016 04:43 PM,""
8911,Arvados,Feature,Resolved,Normal,[crunchstat-summary] package as deb/rpm,"",04/08/2016 02:05 AM,""
8689,Tapestry,Feature,In Progress,Normal,Trigger an arvados job to retrieve the data and import it into Keep,Tom Clegg,04/21/2016 02:21 PM,""
8688,Tapestry,Feature,Resolved,Normal,Accept authenticated API calls from data providers to add datasets to a public profile,Tom Clegg,04/09/2016 05:20 PM,""
8641,Arvados,Feature,Closed,Normal,add key/value support for tags,"",11/04/2020 05:18 PM,""
8640,Arvados,Feature,Resolved,Normal,Make version of documentation on doc.arvados.org selectable,"",01/18/2020 12:58 AM,""
8412,Arvados,Feature,Rejected,Normal,[Workbench] provide a place for admins to see the storage statistics that data manager generates,"",01/18/2017 06:45 AM,""
8251,Tapestry,Feature,Resolved,Normal,fix FAQ link,"",01/20/2016 05:15 PM,""
8186,Arvados,Feature,Resolved,Normal,"[Node Manager] Support (ephemeral) EBS storage for AWS node types that do not have instance storage, like the M4/C4 classes.",Peter Amstutz,06/20/2017 04:45 PM,""
7815,Tapestry,Feature,New,Normal,"If a dataset has been released to a user but they have not seen it yet, force-redirect to�/specimen_analysis_data after they log in","",11/16/2015 10:07 PM,""
7709,Arvados,Feature,Resolved,Normal,[API] Upgrade API server to Rails 4.2,Tom Clegg,04/28/2017 04:53 PM,""
7127,Arvados,Feature,New,Normal,[API] Job log cleaner should not clean logs when the job's log is the empty collection,"",03/01/2024 09:15 PM,""
6961,Tapestry,Feature,Resolved,Normal,Simplify Tapestry/Open Humans account link flow,Ward Vandewege,11/16/2015 09:07 PM,""
6634,Tapestry,Feature,New,Normal,improve open humans flow,"",07/15/2015 04:35 PM,""
6467,Tapestry,Feature,New,Normal,upgrade to reCAPTCHA v2,"",07/02/2015 03:15 PM,""
6254,Arvados,Feature,Resolved,Normal,[Workbench] Support specifying group memberships for shell accounts,Radhika Chippada,06/15/2015 06:30 PM,""
6013,Arvados,Feature,Resolved,Normal,[Workbench] clean up 'setup user' behavior in the admin interface,Radhika Chippada,07/06/2015 08:02 PM,""
5926,Arvados,Feature,Resolved,Normal,[API] MAX_SLOTS should be a configuration value (app/models/node.rb),Ward Vandewege,05/06/2015 08:21 PM,""
5829,Arvados,Feature,Resolved,Normal,[SSO] improve UI for ldap/local account login,Peter Amstutz,05/19/2015 02:20 PM,""
5622,Arvados,Feature,Resolved,Normal,"[Workbench] Fix timeout when generating long ""list of collections with this pdh"" on content hash page",Radhika Chippada,04/28/2015 07:05 PM,""
5529,Arvados,Feature,Resolved,Normal,[Docker] Add keepproxy to the docker images,Ward Vandewege,03/24/2015 02:12 PM,""
5380,Tapestry,Feature,New,Normal,Public profiles: add JSON for Enrollment History,"",03/04/2015 08:08 PM,""
5379,Tapestry,Feature,New,Normal,Public profiles: add JSON for Absolute Pitch Survey,"",03/04/2015 08:07 PM,""
5378,Tapestry,Feature,New,Normal,Public profiles: add JSON for Samples,"",03/04/2015 08:08 PM,""
5377,Tapestry,Feature,New,Normal,Public profiles: add JSON for PHR data,"",03/04/2015 08:07 PM,""
5256,Arvados,Feature,Resolved,Normal,[OPS] Make it possible to kick off a Jenkins build for an arbitrary commit/branch,Javier B�rtoli,01/18/2017 08:17 PM,""
5254,Arvados,Feature,Closed,Normal,[Testing] Make run-tests.sh able to run only unit tests or integration tests (or both),"",05/03/2018 08:20 PM,""
5247,Arvados,Feature,Resolved,Normal,[Documentation] (recurring) Refresh user documentation,Radhika Chippada,04/01/2015 03:10 PM,""
5119,Arvados,Feature,Closed,Normal,"[OPS] Write a wrapper script that calls packer to generate customized docker images for a new installation (with IP ranges, hostnames, etc preseeded)",Ward Vandewege,02/13/2019 06:04 PM,""
5072,Arvados,Feature,Resolved,Normal,[Documentation] (recurring) Refresh user documentation,Brett Smith,02/18/2015 06:39 PM,""
4979,Tapestry,Feature,New,Normal,Improve sample tracking to allow for bulk marking of samples,"",01/15/2015 02:02 AM,""
4978,Tapestry,Feature,Resolved,Normal,Distinguish pgp-originated and other files on public profiles,Phil Hodgson,03/04/2015 08:11 PM,""
4901,Arvados,Feature,Closed,Normal,[Workbench] Allow overriding of favicon.ico with custom theme.,"",01/16/2015 09:26 PM,""
4782,Arvados,Feature,Closed,Normal,[Documentation] (recurring) Refresh user documentation,Tom Clegg,01/08/2015 02:44 PM,""
4781,Arvados,Feature,Resolved,Normal,[Documentation] (recurring) Write blog post *in first three days of sprint*,Tim Pierce,12/16/2014 08:33 AM,""
4768,Arvados,Feature,Closed,Normal,"[Workbench] sharing collections: collect some basic stats about how many times the collection was accessed/downloaded, share them with owner.","",01/15/2020 07:03 PM,""
4766,Tapestry,Feature,Resolved,Normal,Upgrade oauth1 code for google doc/spreadsheet sync to oauth2,Phil Hodgson,08/06/2015 03:01 PM,""
4598,Arvados,Feature,Resolved,Normal,"[Crunch] [DRAFT]�Classify job failures by type, report statistics",Tim Pierce,01/07/2015 08:02 PM,""
4543,Arvados,Feature,Closed,Normal,[SDKs] it probably shouldn't be possible to have many docker images in Keep with the same docker repository name and tag,"",01/03/2020 08:46 PM,""
4539,Arvados,Feature,Closed,Normal,"[Workbench] Job detail page should show the job status when the job is not running or has completed running (button that shows 'queued', 'not ready', 'failed', 'complete', etc)","",01/27/2023 08:49 PM,""
4486,Arvados,Feature,Resolved,Normal,[Documentation] document the arv cli tool,"",11/12/2014 08:24 PM,""
4481,Arvados,Feature,Resolved,Normal,[Documentation] (recurring) Refresh user documentation,Radhika Chippada,12/10/2014 09:07 PM,""
4479,Arvados,Feature,Resolved,Normal,[Documentation] (recurring) Write blog post *in first three days of sprint*,Tim Pierce,11/21/2014 08:08 PM,""
4383,Arvados,Feature,Resolved,Normal,"[Docker] upload all docker containers to docker repository, and then add a script to download and run them in one go",Ward Vandewege,11/17/2014 03:52 PM,""
4254,Arvados,Feature,Closed,Normal,[Tests] Add crunch-job functional tests to the CI suite,"",05/03/2018 09:10 PM,""
4251,Arvados,Feature,Resolved,Normal,[Documentation] (recurring) Write blog post *in first three days of sprint*,Ward Vandewege,11/17/2014 08:39 PM,""
4250,Arvados,Feature,Resolved,Normal,[Documentation] (recurring) Refresh user documentation,Radhika Chippada,11/19/2014 04:21 PM,""
4193,Arvados,Feature,New,Normal,"[SDK] Make arv keep docker smarter about storing docker layers, thus making uploads of changed images (much) faster","",03/01/2024 09:16 PM,""
4090,Arvados,Feature,Closed,Normal,Add code coverage report for workbench javascript,"",03/09/2017 09:50 PM,""
4050,Tapestry,Feature,Resolved,Normal,"As a participant, I can choose to reveal my real name on my public profile. I can also remove my real name from my public profile.",Ward Vandewege,10/21/2014 05:55 PM,""
4027,Arvados,Feature,Resolved,Normal,[Crunch] Accept SDK version as a runtime constraint. Install SDK into the docker container before running tasks.,Brett Smith,12/09/2014 04:37 PM,""
4011,Arvados,Feature,Rejected,Normal,[Crunch] port crunch-job to python,"",05/16/2017 06:07 PM,""
3966,Arvados,Feature,Closed,Normal,[OPS] System-wide logging and reporting,Ward Vandewege,03/09/2017 09:44 PM,""
3895,Arvados,Feature,Closed,Normal,set up dev ci server,"",03/09/2017 09:44 PM,""
3813,Arvados,Feature,Resolved,Normal,[Workbench] add link to pipeline instance from job view page,"",10/29/2014 03:27 PM,""
3807,Arvados,Feature,Closed,Normal,"[DRAFT] [Crunch] Tasks should be reused if marked ""pure""","",02/14/2017 08:04 PM,""
3803,Arvados,Feature,Closed,Normal,[SDKs] Add a rate limiting feature to arv-put and arv-get (like rsync's bwlimit),"",03/10/2017 06:41 PM,""
3633,Arvados,Feature,Closed,Normal,"[Workbench] Compare pipeline templates, similar to the existing pipeline instance comparison.","",03/09/2017 09:43 PM,""
3607,Arvados,Feature,Resolved,Normal,[Crunch] crunch-dispatch can go into run-pipeline-instance or dispatch job mode only,"",08/27/2014 02:51 PM,""
