#,Project,Tracker,Status,Priority,Subject,Assigned To
19378,Arvados,Feature,New,Normal,Can select folder to recursively upload all the files to Collection,Stephen Smith
19517,Arvados Workbench 2,Bug,New,Normal,Can't find the button to kill a wf running in wb2,""
19476,Arvados Workbench 2,Bug,New,Normal,can't go direct from workflow process page in wb1 to wb2,""
19431,Arvados Workbench 2,Bug,New,Normal,Can't wrap my head about what the stars mean when filtering?,""
19584,Arvados Workbench 2,Idea,New,Normal,Can we use better terms for a group_filter and projects,""
14116,Arvados,Bug,New,Normal,c-d-s reniceAll does not wait for complete information on Arvados jobs,""
14117,Arvados,Bug,New,Normal,c-d-s reniceAll sets nice on jobs that are not pending,""
14115,Arvados,Bug,New,Normal,c-d-s reniceAll takes a very long time and holds up SqueueChecker updates and initial job submission,""
9411,Tapestry,Support,New,Normal,Change 30 day release window to 31 days,""
17149,Arvados,Feature,New,Normal,Checkpoint / snapshot to support migrating tasks when more memory is needed,""
19303,Arvados,Bug,New,Normal,Check salt formula's login-sync cron job setup.,""
3192,Arvados,Task,New,Normal,Clarify requirements/implementation,Tom Clegg
15537,Arvados,Bug,New,Normal,Clarify that Arvados CLI tools are Linux only,""
18292,Arvados,Bug,New,Normal,[cleanup] remove AssignNodeHostname from the configuration. Also from the documentation.,""
509,GET-Evidence,Bug,New,Normal,Clean up runt variants imported by PharmGKB,Tom Clegg
13875,Arvados,Idea,New,Normal,"[CLI] arvados-server ""metrics"" subcommand",""
13876,Arvados,Idea,New,Normal,"[CLI] arvados-server ""status"" subcommand",""
13813,Arvados,Bug,New,Normal,[CLI] arv traceback on simple timeout,""
16566,Arvados,Bug,New,Normal,[cli] can't create a token when using a token created with create_superuser_token.rb,""
19498,Arvados Workbench 2,Bug,New,Normal,clicking on property is unexpected behavior,""
20806,Arvados,Feature,New,Normal,CLI operations to manipulate files in collections,""
20215,Arvados,Bug,New,Normal,Cloud dispatch overview diagram does not look nice,""
21279,Arvados,Feature,New,Normal,cloudtest command should test connectivity to crunch-run gateway,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg
19742,Arvados,Bug,New,Normal,Cluster labels in search results are hyperlinks but that is unexpected,""
20292,Arvados,Bug,New,Normal,Cluster labels when searching often duplicate colors in WB2 and don't match color scheme,""
6164,GET-Evidence,Task,New,Normal,Code review,""
6085,GET-Evidence,Task,New,Normal,Code review branch 5883-oauth2-update,""
19885,Arvados Workbench 2,Feature,New,Normal,Collapse middle breadcrumbs with ellipse when window too narrow,Stephen Smith
16858,Arvados Epics,Idea,New,Normal,Collection check in / check out,""
21044,Arvados,Bug,New,Normal,Collection.clone doesn't handle custom API clients,""
18724,Arvados,Bug,New,Normal,Collection file_names should contain full paths for substring matching,""
19458,Arvados Workbench 2,Bug,New,Normal,Collection icon doesn't make sense to me,""
21442,Arvados,Feature,New,Normal,"Collection metadata can specify a ""primary document"" which is displayed by workbench in an iframe",""
19456,Arvados Workbench 2,Bug,New,Normal,Collections hamburger bun workflow,""
19966,Arvados,Bug,New,Normal,collection sharing link missing wget/curl authentication instructions,""
9661,Arvados,Feature,New,Normal,collection update performance improvement,""
19460,Arvados Workbench 2,Bug,New,Normal,Collection UUI label probably doesn't need Collection on Collection Page,""
16071,Arvados Workbench 2,Idea,New,Normal,"[Collection view] Provenance, used by for collections",""
16057,Arvados,Feature,New,Normal,Combine selected collections,""
19815,Arvados,Bug,New,Normal,Common method arguments are undocumented in the API reference,""
16300,Arvados Workbench 2,Idea,New,Normal,Compare 2 collection versions,""
20632,Arvados,Feature,New,Normal,Complex recursive copy/delete operations ,""
12527,Arvados,Idea,New,Normal,[Composer] Refactor to separate vendor-specific pieces and all them to be replaced,Peter Amstutz
13675,Arvados,Feature,New,Normal,[Composer/Workbench] Import of public git repo to a new Arvados repository,""
2850,Tapestry,Idea,New,Normal,"Comprehensive ""Sectioning"" of Tapestry",Phil Hodgson
20748,Arvados,Bug,New,Normal,"Compute node AMI scripts may be run too late, making docker restart after a launched container",""
21545,Arvados,Idea,New,Normal,Compute node build script requires Packer amazon plugin but this is not documented,""
15960,Arvados Epics,Idea,New,Normal,Computing on external data,""
17745,Arvados,Bug,New,Normal,[config] arvados-server config-dump with ec2 driver has confusing output,""
21042,Arvados,Bug,New,Normal,Config comment for DefaultTrashLifetime is confusing,""
18960,Arvados,Feature,New,Normal,Config option to make crunch-run use Go FUSE driver when all mounts are read-only,""
2552,Tapestry,Idea,New,Normal,Configurable mini-consent form and validations,Phil Hodgson
20293,Arvados,Feature,New,Normal,Configure  links that appear under User/Admin/Help menus,""
10177,Arvados,Bug,New,Normal,Confusing job duration reporting,""
2966,Tapestry,Task,New,Normal,Consider a section option for Absolute Pitch Survey,Phil Hodgson
17116,Arvados,Idea,New,Normal,Consider excluding api_client_authorization from audit logs by default.,""
20290,Arvados,Idea,New,Normal,Consider making all buttons blue in wb2,""
19492,Arvados Workbench 2,Bug,New,Normal,Consistent search button behavior,""
20618,Arvados,Bug,New,Normal,Consistent use of horizontal/vertical 3-dots icon for menus,""
20389,Arvados,Idea,New,Normal,Container/compute node stats recorded in/reported from Prometheus,""
21302,Arvados,Bug,New,Normal,Container created with corrupted mounts,""
20231,Arvados,Idea,New,Normal,container/request list calls do not return large fields by default,""
18996,Arvados,Bug,New,Normal,Container request's expires_at field,""
17110,Arvados,Feature,New,Normal,Container reuse on sub-workflows and chunks of scatter inputs,""
18677,Arvados,Feature,New,Normal,Container runtime metrics API,""
13102,Arvados,Bug,New,Normal,containers are not reused unless runtime constraints (including RAM) match exactly,""
17878,Arvados,Bug,New,Normal,"[container shell] confusing error ""channel 3: bad ext data"" when forwarding tcp traffic into a container with API: false",""
19981,Arvados,Bug,New,Normal,Containers that used an old DefaultKeepCacheRAM no longer get reused after a configuration change,""
15082,Arvados,Feature,New,Normal,[controller] [all services] Publish entire config including secrets,""
18009,Arvados,Bug,New,Normal,"[controller] always returns an empty ""unsigned_manifest_text"" field for collections",""
15457,Arvados,Feature,New,Normal,[Controller] Delegate new container requests to other clusters based on location of input data,""
16453,Arvados,Idea,New,Normal,[controller] Expand config comment about LDAP search filters,""
16160,Arvados,Feature,New,Normal,controller exports metrics per endpoint,""
17037,Arvados,Feature,New,Normal,[controller] Improve use of given_name/family_name fields for generic OpenID Connect providers,""
14004,Arvados,Idea,New,Normal,[Controller] Keep database in tune,""
17940,Arvados,Bug,New,Normal,[controller] memory management issues,""
17038,Arvados,Feature,New,Normal,"[controller] Option to request additional scopes, and verify additional claims, during OpenID Connect auth",""
13997,Arvados,Idea,New,Normal,"[Controller] Port ""collection update"" API from Rails",""
13995,Arvados,Idea,New,Normal,"[Controller] Port ""collection update"" functional tests from Rails API to controller test suite",""
14257,Arvados,Feature,New,Normal,[controller] refresh manifest API,""
17681,Arvados,Bug,New,Normal,[controller] seems to have a really long timeout for its db connection,""
18944,Arvados,Feature,New,Normal,[controller] should log the user uuid used for the request,""
18969,Arvados,Bug,New,Normal,Controller should monitor its own memory usage and pause requests handling  when memory usage is high,""
17468,Arvados,Feature,New,Normal,[controller] Skip repetitive OIDC UserInfo calls if access token validates as an ID token,""
13574,Arvados,Idea,New,Normal,[Controller] Update container priorities asynchronously,""
20708,Arvados,Feature,New,Normal,Control permission for individual users to run containers or use container shell feature,""
21544,Arvados,Idea,New,Normal,Convenient way to copy keep: URIs,""
21374,Arvados,Feature,New,Normal,Convention for providing per-file metadata in properties,""
20852,Arvados,Idea,New,Normal,Convert cookbook collection recipes into SDK methods,""
11675,Lightning,Idea,New,Normal,Convert Harvard PGP exome data to CGF,""
11674,Lightning,Idea,New,Normal,Convert openSNP genotyping data to CGF,""
21459,Arvados,Bug,New,Normal,"Cookbook recipe for ""list project contents"" is broken",""
13557,Arvados,Feature,New,Normal,Copying a container request should link to the original container request,""
19048,Arvados,Bug,New,Normal,Copying a folder in collection file browser results in empty folder,""
12198,Arvados,Bug,New,Normal,Copying a project with a docker image doesn't copy the docker metadata,""
18198,Arvados,Bug,New,Normal,"""copy selected files into collection"" function in WB2 extremely slow",""
18587,Arvados Workbench 2,Bug,New,Normal,"""Copy selected into collection"" incorrect behavior",""
17291,Arvados,Bug,New,Normal,Copy selected to collection issue,""
20764,Arvados Workbench 2,Bug,New,Normal,Copy-to-Clipboard snackbar doesn't show up when copied from context menu,""
17695,Arvados,Feature,New,Normal,[costanalyzer] make an accurate report for spot instances on AWS,""
3498,Arvados,Feature,New,Normal,Counting the number your pipelines were used by unique users,""
11746,Lightning,Idea,New,Normal,Covnert hg19 to FastJ and CGF,""
5001,Lightning,Idea,New,Normal,"Create a API interface to the public tile library including a ""beacon""",Abram Connelly
19743,Arvados,Bug,New,Normal,Create a collection from files project picker might have same issues as inputs for registered workflows,""
21426,Arvados,Idea,New,Normal,Create and automatically run a Jenkins job test-provision-rocky8,""
17613,Arvados,Feature,New,Normal,"""created_by_uuid"" field",""
19459,Arvados Workbench 2,Bug,New,Normal,Create different icons for main workflow step and sub steps,""
20805,Arvados,Feature,New,Normal,Create empty folder and move within collection operations,""
17510,Arvados,Feature,New,Normal,Create filter group based on an advanced search query in the UI,""
17838,Arvados,Feature,New,Normal,Create filter group from advanced search,""
18210,Arvados,Bug,New,Normal,Create Mountainduck Bookmark files not working,""
20939,Arvados,Idea,New,Normal,Create test-provision-rocky8,""
12171,Lightning,Idea,New,Normal,Create tests for 'tile-npy' programs,""
13080,Arvados Epics,Idea,New,Normal,Create/upload workflows through Workbench,""
19386,Arvados,Feature,New,Normal,--create-workflow creates or updates collection with metadata ,Peter Amstutz
19089,Arvados Epics,Idea,New,Normal,Cross-federation filter groups,""
10689,Arvados,Bug,New,Normal,Crunch1 jobs should still work on a slurm setup configured for Crunch2,""
13005,Arvados,Bug,New,Normal,[Crunch2] All stdout gets the same timestamp and other logging problems,""
10298,Arvados,Bug,New,Normal,[Crunch2] [API] Accept collection UUID or PDH as container_image in a container request,""
10705,Arvados,Bug,New,Normal,[Crunch2] [API] return a more specific 422 error message when a client calls containers#unlock without having the lock,""
9968,Arvados,Feature,New,Normal,[Crunch2] [API] Support container request expiry (expires_at),""
14912,Arvados,Feature,New,Normal,[Crunch2] Azure driver supports attaching extra storage,""
11741,Arvados,Idea,New,Normal,[Crunch2] Create workflow object for CWL runs which are initiated from the command line,""
9630,Arvados,Bug,New,Normal,[Crunch2] crunch-dispatch-slurm can't successfully dispatch work when run from a directory it can't write to,""
10708,Arvados,Bug,New,Normal,[Crunch2] crunch-run fails trying to set swappiness on ubuntu 1204 kernel,""
12900,Arvados,Feature,New,Normal,[Crunch2] [crunch-run] Prune old images before installing image for current container,""
8570,Arvados,Feature,New,Normal,[Crunch2] Impure access to object store,""
8569,Arvados,Feature,New,Normal,[Crunch2] Impure mount from host fs,""
12430,Arvados,Feature,New,Normal,Crunch2 limit output collection to glob patterns,Tom Clegg
15135,Arvados,Feature,New,Normal,[Crunch2] Post-run hooks,""
11148,Arvados,Bug,New,Normal,"[Crunch2] Propagate dispatch error messages (e.g., sbatch fails) to user via logs/websocket",""
10729,Arvados,Bug,New,Normal,[Crunch2] Propagate error messages if sbatch command succeeds but crunch-run can't run (or can't log to the Arvados API),""
9044,Arvados,Idea,New,Normal,[Crunch2] [Workbench] Browse and show tools using the GA4GH tool registry API,""
11146,Arvados,Feature,New,Normal,[Crunch2] [Workbench] Show slurm queue position of containers submitted to slurm but not yet running,""
18163,Arvados,Feature,New,Normal,[Crunch] add CWL extension to limit the number of concurrently running jobs during a scatter,""
7880,Arvados,Bug,New,Normal,[Crunch] crunch-dispatch should run the bundled version of crunch-job specified by Gemfile.lock,""
7845,Arvados,Feature,New,Normal,[Crunch] Crunchstat and arv-mount print final stats before exiting,""
5523,Arvados,Bug,New,Normal,[Crunch] crunchstat should not report errors during normal timing races,Tom Clegg
20801,Arvados,Bug,New,Normal,"Crunch discountConfiguredRAMPercent math seems surprising, undesirable",""
13991,Arvados,Bug,New,Normal,crunch-dispatch-slurm does not warn when slurm MaxJobCount reached ,""
13982,Arvados,Bug,New,Normal,"crunch-dispatch-slurm / Go SDK Dispatcher not able to ""let go"" of deleted containers",""
14021,Arvados,Feature,New,Normal,[crunch-dispatch-slurm] option to set job priority directly instead of using nice values,""
13795,Arvados,Bug,New,Normal,crunch-dispatch-slurm too polite about killing containers,""
13142,Arvados,Bug,New,Normal,"crunch-dispatch-slurm uses a surprising number of file descriptors, and stops dispatching when it gets a ""too many open files"" error",""
8121,Arvados,Bug,New,Normal,[CRUNCH] Fail gracefully when arvados repo doesn't exists ,""
5459,Arvados,Feature,New,Normal,"[Crunch] Job logs include node-level resource usage statistics (cpu, ram, swap, etc)",""
3801,Arvados,Task,New,Normal,crunch-job should treat intermittent Docker failures as temporary failures,""
10514,Arvados,Bug,New,Normal,[crunch-job] use docker  instead of docker.io,""
8774,Arvados,Idea,New,Normal,[Crunch] Limit maximum wait time between retries,""
3093,Arvados,Idea,New,Normal,[Crunch] Pipeline can use other pipelines templates as components,""
4302,Arvados,Feature,New,Normal,"[Crunch] Pipelines should not fail immediately after one job failure, but continue running as much as possible",""
21190,Arvados,Bug,New,Normal,crunch-run abandoned but process still 'Running',""
13403,Arvados,Feature,New,Normal,[crunch-run] Cancel container on FUSE error,""
18262,Arvados,Bug,New,Normal,[crunch-run] handle out-of-diskspace on the compute node better,""
12170,Arvados,Bug,New,Normal,crunch-run handling non-group readable files in output directory,""
17347,Arvados,Bug,New,Normal,crunch-run --list fatal error out of memory,""
20378,Arvados,Bug,New,Normal,crunch-run maximum downtime tolerance,""
20604,Arvados,Feature,New,Normal,crunch-run retry timeout should increase for long-running containers,""
17206,Arvados,Feature,New,Normal,crunch-run reverse proxies HTTP requests to container,""
19985,Arvados,Idea,New,Normal,crunch-run sets OOMScoreAdjust for the container it runs and other child processes,""
13636,Arvados,Bug,New,Normal,crunch-run takes a very long time for CWL steps with large numbers of File inputs - could use a new kind of mounts entry to address this,""
21611,Arvados,Feature,New,Normal,crunch-run updates copy of container.json in log collection when a container ends and/or runtime_status is updated,""
21581,Arvados,Idea,New,Normal,Crunch saves compute node journals to collections readable only by administrators,""
20391,Arvados,Idea,New,Normal,crunchstat puts all the stats it records in Prometheus,""
14952,Arvados,Idea,New,Normal,[crunchstat-summary] Add arv-mount FUSE ops time,""
12854,Arvados,Bug,New,Normal,[crunchstat-summary] broken option for skip child jobs?,""
10531,Arvados,Bug,New,Normal,[crunchstat-summary] HTML plots should be a superset of text format output,""
8573,Arvados,Idea,New,Normal,crunchstat-summary should calculate averages of all metrics,""
10390,Arvados,Bug,New,Normal,"crunchstat-summary should explain why ""(no report generated)"" when possible",""
20804,Arvados,Bug,New,Normal,"crunchstat-summary should use container logs API, not CollectionReader and logs table",""
14997,Arvados,Idea,New,Normal,"[crunchstat-summary] Support multiple data series per graph (e.g. TX/RX, user/sys CPU, etc)",""
