#,Project,Tracker,Status,Priority,Subject,Assigned To
20210,Arvados,Bug,New,Normal,CWL syntax highlighting in Arvados documentation hurts my eyes,""
20204,Arvados,Bug,New,Normal,"Limit system properties to known names, not just a prefix",""
20195,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20192,Arvados,Feature,New,Normal,Move AuditLogs.tidy_in_background from Rails to controller,""
20191,Arvados,Task,New,Normal,Review,Brett Smith
20107,Arvados,Idea,New,Normal,Research retry strategies when SDK API calls return 5xx errors,Brett Smith
20097,Arvados,Idea,New,Normal,Improve workflow picking/selection,""
20094,Arvados,Feature,New,Normal,Render workflow with cwl-svg,""
20082,Arvados,Bug,New,Normal,Rework wb2 icons to be consistent and match our best practices,""
20081,Arvados,Feature,New,Normal,Easy copy project name to clipboard,""
20063,Arvados,Idea,New,Normal,Subprocesses lag when loading process page ,""
20062,Arvados,Idea,New,Normal,WB2 Landing Page,""
20061,Arvados,Task,New,Normal,Process page -- update timing information,""
20060,Arvados,Idea,New,Normal,Table Grouping for Project Page,""
20059,Arvados,Idea,New,Normal,Redesign Register Workflow Panel,""
20058,Arvados,Feature,New,Normal,Easier presentation of search results,""
20040,Arvados,Feature,New,Normal,Getting additional cost info from AWS,Tom Clegg
20037,Arvados,Bug,New,Normal,Be more consistent about displaying spinners when panels are being loaded for the first time,Stephen Smith
19987,Arvados,Feature,New,Normal,email notifications,""
19985,Arvados,Idea,New,Normal,crunch-run sets OOMScoreAdjust for the container it runs and other child processes,""
19981,Arvados,Bug,New,Normal,Containers that used an old DefaultKeepCacheRAM no longer get reused after a configuration change,""
19979,Arvados,Feature,New,Normal,"Open sidebar to get file details, make it easy to copy keep: and keep-web links",""
19977,Arvados,Idea,New,Normal,Update tests to run with a strict vocabulary,""
19976,Arvados,Bug,New,Normal,Better error when 'location' is not a string,""
19974,Arvados,Feature,New,Normal,Option to re-submit preemptible jobs to reserved nodes when previous attempt was interrupted,""
19970,Arvados,Feature,New,Normal,a-c-r should refuse to run if git has locally modified files,""
19968,Arvados,Feature,New,Normal,Extension to control max retries of workflow steps,""
19966,Arvados,Bug,New,Normal,collection sharing link missing wget/curl authentication instructions,""
19965,Arvados,Bug,New,Normal,"RailsAPI should either enforce container.log is a PDH, or handle UUID updates",""
19962,Arvados,Bug,New,Normal,singularity crunch-runner jobs cannot deal with a very large number of bind mounts,""
19949,Arvados,Task,New,Normal,group review,""
19946,Arvados,Task,New,Normal,Review,Brett Smith
19940,Arvados,Bug,New,Normal,Long error or warning messages run over the containing box,""
19935,Arvados,Idea,New,Normal,Document arv-copy usage and format,""
19934,Arvados,Feature,New,Normal,arv-mount --exec can run the subprocess with the mount point as its working directory,""
19931,Arvados,Bug,New,Normal,Frozen project error messages have poor visibility,""
19929,Arvados,Feature,New,Normal,Improve documentation in the discovery document,Brett Smith
19919,Arvados,Feature,New,Normal,Recursive copy through workbench,""
19891,Arvados,Bug,New,Normal,Move project dialog not sized correctly,""
19887,Arvados,Feature,New,Normal,Include modified_by_user_uuid in project details,""
19873,Arvados,Support,New,Normal,Document ~/.config/arvados/settings.conf,""
19871,Arvados,Feature,New,Normal,Rendering user names in project columns,""
19859,Arvados,Support,New,Normal,Review/update development process wiki page,""
19846,Arvados,Feature,New,Normal,Use collection properties instead of links to tag docker images,Tom Clegg
19843,Arvados,Idea,New,Normal,arv-federation-migrate supports LoginCluster type migrations,""
19838,Arvados,Bug,New,Normal,Update help text on docs for CLI tools,""
19833,Arvados,Idea,New,Normal,Untag arvados/jobs:latest from docker hub,""
19832,Arvados,Idea,New,Normal,Re-work picking dialog into 3 panel view,""
19831,Arvados,Feature,New,Normal,Write docstrings for arvados.vocabulary,""
19829,Arvados,Feature,New,Normal,Write docstrings for arvados.timer,""
19828,Arvados,Feature,New,Normal,Write docstrings for arvados.stream,""
19827,Arvados,Feature,New,Normal,Write docstrings for arvados.keep,""
19824,Arvados,Feature,New,Normal,Write docstrings for arvados.errors,""
19823,Arvados,Feature,New,Normal,Write docstrings for arvados.crunch,""
19822,Arvados,Feature,New,Normal,Write docstrings for arvados.config,""
19820,Arvados,Feature,New,Normal,Write docstrings for arvados.cache,""
19819,Arvados,Feature,New,Normal,Write docstrings for arvados.arvfile,Brett Smith
19817,Arvados,Bug,New,Normal,`keyset_list_all` name is unintuitive,""
19815,Arvados,Bug,New,Normal,Common method arguments are undocumented in the API reference,""
19805,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19797,Arvados,Idea,New,Normal,API object pool in Python SDK,""
19796,Arvados,Bug,New,Normal,Properly document what should be done with dockerhub's arvados/jobs:latest image from 2 years ago,""
19795,Arvados,Bug,New,Normal,API discovery document uses unrecognized type names,""
19794,Arvados,Idea,New,Normal,"Add sliding arrow or other drawer affordance to the ""Additional info"" button",""
19782,Arvados,Bug,New,Normal,Empty user created emails,""
19781,Arvados,Bug,New,Normal,GUI crashes on a certain workflow,Peter Amstutz
19743,Arvados,Bug,New,Normal,Create a collection from files project picker might have same issues as inputs for registered workflows,""
19742,Arvados,Bug,New,Normal,Cluster labels in search results are hyperlinks but that is unexpected,""
19741,Arvados,Task,New,Normal,Be able to sort by cluster in search results,""
19739,Arvados,Feature,New,Normal,No ability to get files from other collections or copy a collection into another collection when you are in a collection,""
19738,Arvados,Feature,New,Normal,Add an option for New Registered WF,""
19737,Arvados,Feature,New,Normal,Not clear that when you click on a key-value metadata pair it will copy it in WB2,""
19736,Arvados,Bug,New,Normal,"No way to get out of ""Run a WF"" panel if you don't want to be there",""
19735,Arvados,Bug,New,Normal,Small files show they are 0% uploaded instead of 100% because they upload too quickly,""
19734,Arvados,Bug,New,Normal,If you click the window while creating a new collection or a new project in WB2 - it gives you an error message that you haven't added a name. ,""
19733,Arvados,Feature,New,Normal,Ability to add a collection in a different project usng +New Button,""
19731,Arvados,Task,New,Normal,Documentation for using/maintaining our Terraform,Lucas Di Pentima
19696,Arvados,Bug,New,Normal,Development arvbox fails to install sdk/ruby - cannot run binstubs/bundle,""
19695,Arvados,Bug,New,Normal,Development arvbox complains arvados/nulldb is not checked out,""
19694,Arvados,Bug,New,Normal,Development arvbox fails to install services/api - missing mini_portile2,""
19646,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19637,Arvados,Feature,New,Normal,Recursive delete of workflow & associated intermediates,""
19636,Arvados,Idea,New,Normal,"Editing inputs on ""draft"" tasks",""
19634,Arvados,Bug,New,Normal,virtual machines admin failing when federated user home cluster is inaccessible,Stephen Smith
19633,Arvados,Idea,New,Normal,UX redesign ideas,""
19630,Arvados,Feature,New,Normal,Navigate to collection by PDH should favor collection in current project,""
19628,Arvados,Feature,New,Normal,metadata concept: schema to display properties as tabular data,""
19626,Arvados,Idea,New,Normal,workbench 2 process panels & sidebar notes,""
19625,Arvados,Support,New,Normal,Text for playground onboarding page on arvados.org,Sarah Zaranek
19622,Arvados,Support,New,Normal,Upgrade notes includes links to patches of what changed in install templates between versions,Peter Amstutz
19612,Arvados,Idea,New,Normal,Frozen project UI follow-up improvements,Sarah Zaranek
19598,Arvados,Support,New,Normal,Document all of arvados-client's commands,""
19593,Arvados,Feature,New,Normal,"Ability to deploy the same arvados-server package to all nodes, all nodes can handle certain types of requests",""
19590,Arvados,Bug,New,Normal,Uneven captialization for documentation section titles,""
19587,Arvados,Task,New,Normal,arvados-python-client: remove dependency on future,""
19586,Arvados,Bug,New,Normal,"Error creating a collection with ""preserve_version"" using the Python SDK",""
19561,Arvados,Bug,New,Normal,arv-copy should use environment when no other credentials available,""
19511,Arvados,Task,New,Normal,Review,Peter Amstutz
19510,Arvados,Task,New,Normal,Review,Peter Amstutz
19495,Arvados,Bug,New,Normal,unexpected behavior when searching on federated clusters,""
19487,Arvados,Bug,New,Normal,If collections has no description don't show it,""
19468,Arvados,Bug,New,Normal,Add a trouble shooting guide for running workflow in arvados,""
19440,Arvados,Bug,New,Normal,Pin formulas to a particular version and avoid re-cloning formulas if the version is already cloned,""
19429,Arvados,Bug,New,Normal,Somehow detect that scratch space failed to mount,""
19427,Arvados,Idea,New,Normal,User guide page on data transfer patterns (getting data into & out of keep),""
19422,Arvados,Bug,New,Normal,When replacing references with $imports make sure the thing is defined at least once,Peter Amstutz
19420,Arvados,Feature,New,Normal,"arv-put prints when waiting on stdin, create empty collections",""
19410,Arvados,Feature,New,Normal,Support fractional CPUs,""
19403,Arvados,Idea,New,Normal,Review eager requirement eval PR,Peter Amstutz
19398,Arvados,Task,New,Normal,Review,Peter Amstutz
19397,Arvados,Task,New,Normal,Review,Peter Amstutz
19386,Arvados,Feature,New,Normal,--create-workflow creates or updates collection with metadata ,Peter Amstutz
19382,Arvados,Bug,New,Normal,Cannot stream stdin to arv-put with --update-collection,""
19378,Arvados,Feature,New,Normal,Can select folder to recursively upload all the files to Collection,Stephen Smith
19370,Arvados,Feature,New,Normal,Somehow notice when new version is deployed and offer to reload the app,""
19369,Arvados,Feature,New,Normal,Update  browser title to reflect current main panel view,""
19365,Arvados,Bug,New,Normal,Scoped token doc is out of date,""
19314,Arvados,Bug,New,Normal,Arvados wb2 doesn't like names with / and maybe other characters but that is the default name for docker images,""
19303,Arvados,Bug,New,Normal,Check salt formula's login-sync cron job setup.,""
19299,Arvados,Bug,New,Normal,ArvadosClientAuthorization#list doesn't honor filtering by owner_uuid,""
19276,Arvados,Bug,New,Normal,email users when events happen,""
19274,Arvados,Bug,New,Normal,Advanced search should have full set of selectable columns,""
19272,Arvados,Feature,New,Normal,Support creating buckets & access by name in the S3 API,""
19263,Arvados,Feature,New,Normal,Support preemptible containers on LSF,""
19262,Arvados,Feature,New,Normal,submit containers as different users on HPC,""
19252,Arvados,Bug,New,Normal,Project path sometimes disappears on Arvados WB2,""
19251,Arvados,Feature,New,Normal,Group search in Sharing Dialog only limited to 5 groups,""
19242,Arvados,Task,New,Normal,Engineering discussion about desired solution,""
19239,Arvados,Bug,New,Normal,Require username field to be populated consistently,""
19238,Arvados,Bug,New,Normal,"Users deactivated externally show up as ""Setup"" instead of ""Inactive"", due to cached permissions?",""
19216,Arvados,Bug,New,Normal,we don't log to journald and that's confusing,""
19198,Arvados,Feature,New,Normal,Feature to normalize and re-pack manifest so that same content always has same hash,""
19197,Arvados,Feature,New,Normal,Optimize permission checks for can_write/can_manage fields,""
19196,Arvados,Feature,New,Normal,Allow API select parameter to add/remove fields from the default set,""
19194,Arvados,Feature,New,Normal,Return can_manage and can_write for all object types (not just users/groups/projects),""
19181,Arvados,Feature,New,Normal,[tracking] Workbench 2 file operations,""
19174,Arvados,Task,New,Normal,Review tests branch,Lucas Di Pentima
19162,Arvados,Task,New,Normal,Add tests,Peter Amstutz
19160,Arvados,Task,New,Normal,Review,Peter Amstutz
19150,Arvados,Feature,New,Normal,`arvados-server install -type=test -test-suite-user=X` should add user X to docker and fuse groups,""
19121,Arvados,Task,New,Normal,Review,Peter Amstutz
19117,Arvados,Task,New,Normal,Review,Stephen Smith
19091,Arvados,Feature,New,Normal,Managed property to assert valid unix username,""
19086,Arvados,Feature,New,Normal,Can provide input JSON/YAML when launching a Workflow as an alternative to the input form,Peter Amstutz
19082,Arvados,Feature,New,Normal,Scale default keep cache request with cores or RAM request,""
19080,Arvados,Feature,New,Normal,"When item is in trash, offer to remove it from trash",""
19068,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19066,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19058,Arvados,Support,New,Normal,Add code scanning to jenkins pipeline,""
19056,Arvados,Feature,New,Normal,Environment variable / command line convention that specifies where to get HOST/TOKEN settings.conf,""
