#,Project,Tracker,Status,Priority,Subject,Assigned To
1209,GET-Evidence,Bug,New,Normal,slowness accessing http://evidence.personalgenomes.org/hu43860C,Ward Vandewege
9158,Arvados,Task,New,Normal,"Skip expensive setup/teardown, too",Tom Clegg
9103,Arvados,Task,In Progress,Normal,Skip collection performance tests in Python SDK suite,Tom Clegg
19962,Arvados,Bug,New,Normal,singularity crunch-runner jobs cannot deal with a very large number of bind mounts,""
16560,Arvados Epics,Idea,New,Normal,Single-click install & subscription via cloud marketplace,""
18563,Arvados,Feature,New,Normal,Simplify/streamline InternalURLs/ExternalURL situation,""
20250,Arvados,Idea,New,Normal,Simple read-only S3 endpoint,""
21049,Arvados,Bug,New,Normal,Side pane closes when user asks to change the contents,""
16334,Arvados,Feature,New,Normal,"side-load public docker containers, if possible",""
16651,Arvados,Feature,New,Normal,Show sharing dialog also for users with read and write permissions,""
21045,Arvados,Idea,New,Normal,Show requested resources for draft processes,""
498,GET-Evidence,Feature,New,Normal,Show nucleotide positions for all dbSNP-keyed variants,Tom Clegg
18990,Arvados,Bug,New,Normal,"should reflect the value of TLS/Insecure in the ""Get API Token"" dialog",Daniel Kuty?a
16369,Arvados,Feature,New,Normal,Should be possible to promote a workflow run via arvados-cwl-runner to a published workflow with one click,""
20802,Arvados,Idea,New,Normal,shellinabox not packaged for RH8-based distro,""
21318,Arvados,Bug,New,Normal,Shell Access Admin 404,""
19131,Arvados Workbench 2,Feature,New,Normal,Sharing URLs/Links: Allow the user to attach a personal note,""
18463,Arvados,Feature,New,Normal,Sharing dialog shows all permissions including indirect and allows searching for users by name,""
19154,Arvados Workbench 2,Idea,New,Normal,Sharing dialog improvements followup,""
18201,Arvados Workbench 2,Bug,New,Normal,"""Shared with me"" Tree keeps expanding even if I closed it intentionally",""
17575,Arvados,Bug,New,Normal,"""Shared with me"" Tree keeps expanding even if I closed it intentionally",""
21595,Arvados,Idea,New,Normal,"'shared' should use usernames, not full names",""
16970,Arvados,Bug,New,Normal,"""Shared"" option in sharing dialog  is confusing",""
19835,Arvados Workbench 2,Task,New,Normal,Share allows to send optional email to person,""
7134,Tapestry,Idea,New,Normal,Set up sandbox development environment with a dummy keep server and some real data,""
6072,GET-Evidence,Task,New,Normal,Setup OAuth2 credentials with Google,Ward Vandewege
17166,Arvados,Support,Feedback,Normal,Set up CWL project jenkins server,""
20985,Arvados,Bug,New,Normal,"Setting priority 0 on a queued container should change it to ""cancelled"" state",""
21534,Arvados,Feature,New,Normal,Set sort order of projects in left side tree,""
2152,Arvados,Task,New,Normal,"Set appropriate permissions on an instance of the GATK exome pipeline, and all of its jobs, inputs, and outputs.",""
18174,Arvados,Feature,New,Normal,[servers] add logging with automatic rotation to user-specified directory,""
15925,Arvados,Idea,New,Normal,Separate arvados-git-sync from API server,""
17814,Arvados,Feature,New,Normal,"Send ""invite"" or ""friend request"" to connect with other users",""
1116,Tapestry,Bug,New,Normal,Selecting kit ranges at /kits should not be case-sensitive,""
20376,Arvados,Feature,New,Normal,Select individual process status,""
21320,Arvados,Bug,New,Normal,"""Selected element"" outline when ctrl+clicking rows is pointless and distracting",""
20924,Arvados,Idea,New,Normal,Search supports workflows,""
20751,Arvados,Feature,New,Normal,Searching or linking a container uuid should bring bring up list of container requests ,""
20317,Arvados,Bug,New,Normal,"Searching for a container UUID always shows ""{uuid} not available"" error",""
15456,Arvados Workbench 2,Feature,New,Normal,Search/filtering in chooser,""
19493,Arvados Workbench 2,Bug,New,Normal,Search button text not vertically centered,""
11410,Arvados,Feature,New,Normal,[SDK] tool for copying CWL file + input collections,""
6599,Arvados,Bug,New,Normal,"[SDKs] Whenever `arv` has an invalid resource name argument, it should complain about that",""
4349,Arvados,Feature,New,Normal,"[SDKs] When editing a template in arv-edit and faced with a parse error, when trying again, it should automatically take you to the line/column of the error",""
8388,Arvados,Bug,In Progress,Normal,[SDKs] WebSocketClient Exception 'NoneType' object is not callable,""
13144,Arvados,Bug,New,Normal,[SDKs] Wean all components off old arvadosclient and keepclient libraries,""
7418,Arvados,Bug,New,Normal,[SDKs] Unhelpful 404 stack trace when trying to arv-copy a collection without access,""
4730,Arvados,Bug,New,Normal,[SDKs] Remove ruby dependency from arv wrapper,""
13162,Arvados,Bug,New,Normal,[SDKs] Remove arvadosclient and keepclient libraries,""
5788,Arvados,Idea,New,Normal,[SDKs] [refactor] Dry up KeepService get() and put() in arvados/keep.py,""
8379,Arvados,Feature,New,Normal,"[SDKs] Recursive arv-copy should report progress of the entire copy, in addition to individual objects",""
10008,Arvados,Bug,New,Normal,"[SDKs] [Python] When reading data through Collection et al., signatures should refresh automatically when needed",""
2706,Arvados,Feature,New,Normal,"[SDKs] Python SDK Keep client can enable ""HEAD before PUT"" mode when writing. Expose this as an arv-put option.",""
9921,Arvados,Bug,New,Normal,[SDKs] Python SDK duplicates resource attributes in top level of params,""
6276,Arvados,Bug,New,Normal,[SDKs] Python Keep block-r/w errors should indicate which collection/file was unreadable/unwritable as a result,""
8669,Arvados,Bug,New,Normal,[SDKs] PySDK fails to load CAs for SSL verification when run inside Conda,""
8838,Arvados,Idea,New,Normal,[SDKs] PySDK Collection class lets you iterate files and subcollections separately,""
7472,Arvados,Idea,New,Normal,[SDKs] Provide a CLI tool to remove files from a collection,""
7471,Arvados,Idea,New,Normal,[SDKs] Provide a CLI tool to add files to an existing collection,""
9428,Arvados,Idea,New,Normal,[SDKs] Port arv-keepdocker to use the docker-py library,""
3892,Arvados,Feature,New,Normal,[SDKs] Install man pages for CLI tools (auto generate from the --help content),""
12082,Arvados,Bug,New,Normal,[SDKs] Improve wording of Keep error messages in Python SDK,""
3311,Arvados,Feature,New,Normal,[SDKs] Improve metadata created by arv-put,""
4255,Arvados,Idea,New,Normal,"[SDKs] Implement ""arv keep less"" and ""arv keep check"" natively instead of hoping whless and whcheck are installed.",""
3365,Arvados,Idea,New,Normal,[SDK] Show the Workbench URI for the job when running a job or pipeline from the command line,""
6318,Arvados,Bug,New,Normal,[SDKs] Go SDK locator regexp (and its tests) should agree with the documented format,""
7930,Arvados,Idea,New,Normal,[SDKs] GoSDK KeepClient considers volume IDs when replicating,""
8498,Arvados,Feature,New,Normal,[SDKs] GoSDK arvadosclient parameters are more transparent,""
7477,Arvados,Idea,New,Normal,[SDKs] Go Keep client enforces a minimum transfer rate for proxy connections,""
8780,Arvados,Idea,New,Normal,[SDKs] Git credentials helper in CLI tools,""
8228,Arvados,Feature,New,Normal,[SDKs] [FUSE] Python SDK and arv-mount use Range requests when a caller requests part of a block that has been ejected from the cache,""
8502,Arvados,Feature,New,Normal,[SDKs] Fetch all results with the CLI `list` command ,""
11668,Arvados,Feature,New,Normal,"[SDKs] Exceptions raised by Python SDK should include the ""error token"" if provided in the API response",""
7476,Arvados,Idea,New,Normal,[SDKs] Ensure `arv keep put` replicates properly,""
9217,Arvados,Idea,New,Normal,[SDKs] Define and document Python events interface,""
3964,Arvados,Feature,New,Normal,"[SDKs] Command-line diagnostic suite reveals problems on a shell VM (e.g., arv-mount, SDK version skew)",""
12996,Arvados,Feature,New,Normal,[SDKs] CollectionFS should repack highly fragmented files,""
5097,Arvados,Feature,New,Normal,[SDKs] CLI tools support project paths in addition to uuids,""
7439,Arvados,Idea,New,Normal,[SDKs] CLI tools support Mac,""
8022,Arvados,Idea,New,Normal,[SDKs] CLI tools install tab completion aids,""
5134,Arvados,Bug,New,Normal,[SDKs] CLI tools fail or warn when current working directory is gone,""
7099,Arvados,Bug,New,Normal,[SDKs] CLI SDK tools use Ruby SDK,""
3897,Arvados,Idea,New,Normal,[SDKs] Clients can specify which auth config file to load.,""
9144,Arvados,Bug,New,Normal,[SDKs] Can't `arv get` a collection by PDH,""
9141,Arvados,Bug,New,Normal,[SDKs] Bad use of RetryLoop in events.py,""
16562,Arvados,Feature,New,Normal,"SDKs ask API server for preferred ""Services"" config based on whether you are ""internal"" or ""external""",""
5138,Arvados,Feature,New,Normal,[SDKs] arv-run-pipeline-instance should accept project and title parameters,""
4502,Arvados,Feature,New,Normal,"[SDKs] ""arv recent [objectType]"" lists recently modified objects",""
4669,Arvados,Bug,New,Normal,[SDKs] arv-put should assume --no-resume when --raw is given,""
6387,Arvados,Idea,New,Normal,"[SDKs] arv-put progress meter scales based on file size, rather than being fixed to MiB",""
5201,Arvados,Feature,New,Normal,[SDKs] arv-put --description X --properties P should set respective attrs on new collection.,""
4957,Arvados,Bug,New,Normal,[SDKs] arv keep put blows up when trying to put a danging symlink,""
9045,Arvados,Idea,New,Normal,[SDKs] `arv keep docker` can upload an image already saved as .tar,""
9147,Arvados,Idea,New,Normal,[SDKs] `arv keep docker` can make links for an image already in a collection,""
5139,Arvados,Feature,New,Normal,[SDKs] arv-get should support getting multiple files by shell glob,""
8213,Arvados,Feature,New,Normal,"[SDKs] arv get (and edit) should support a flag that suppresses display of non-writable attributes like ""status"" and ""writable_by""",""
4343,Arvados,Feature,New,Normal,[SDKs] arv create needs --project-uuid and --name parameters for appropriate classes,""
6921,Arvados,Bug,New,Normal,[SDKs] `arv create` creates an object from an empty file,""
4431,Arvados,Bug,New,Normal,[SDKs] arv-copy should not require --dst-git-repo when copying on the same cluster,""
6959,Arvados,Bug,New,Normal,[SDKs] arv-copy raises an unexpected backtrace on ^C,""
8315,Arvados,Bug,New,Normal,[SDKs] arv-copy fails to copy a Docker image specified with repo:tag syntax,""
7394,Arvados,Idea,New,Normal,[SDKs] arv-copy copies all metadata associated with an object,""
6968,Arvados,Bug,New,Normal,"[SDKs] arv-copy continues copying when a collection's content address is wrong, but warns and exits a special code",""
8212,Arvados,Feature,New,Normal,"[SDKs] arv CLI program accepts ""-"" and ""/path/to/file"" as values for parameters that expect JSON (most notably the ""body"" parameter)",""
7570,Arvados,Task,New,Normal,"[SDKs] a-r-p-i should write to stdout directly, rather than opening /dev/stdout",""
8501,Arvados,Feature,New,Normal,[SDKs] Add client-side join switches to `arv foo list`,""
13062,Arvados,Feature,New,Normal,[SDK] Reduce collection class memory footprint,""
4321,Arvados,Task,New,Normal,[SDK] PySDK should arrange exit(111) when a temporary failure exception is uncaught,""
9929,Arvados,Bug,New,Normal,"[SDK] portable_manifest_text() normalizes manifest, breaks CollectionReader() round trip ",""
14467,Arvados,Idea,New,Normal,[SDK] Merge Go ArvadosClient and arvados.Client and migrate to arvados.Client,""
4193,Arvados,Feature,New,Normal,"[SDK] Make arv keep docker smarter about storing docker layers, thus making uploads of changed images (much) faster",""
14906,Arvados,Support,New,Normal,[SDK] Maintain Arvados SDKs in Bioconda,""
3199,Arvados,Idea,New,Normal,"[SDK] Keep clients (e.g., arv-put and crunch-job) ask API to refresh blob signatures if expiry times are sooner than ETA of collection.create",""
9263,Arvados,Idea,New,Normal,[SDK] Go version of arv-put & arv-get,""
9282,Arvados,Feature,New,Normal,[SDK] Go SDK provides method to get paged results from list queries,""
5391,Arvados,Feature,New,Normal,"[SDK] Go KeepClient offers a ""read block"" API that recovers from transmission errors by attempting alternate servers.",""
10268,Arvados,Feature,New,Normal,[SDK] Convenience method for resolving project/file paths,""
5327,Arvados,Bug,New,Normal,"[SDK] CLI tools should catch socket errors like ""Connection refused""",""
11460,Arvados,Bug,In Progress,Normal,[SDK] avoid interfering with socket open/close - use pycurl sockoptfunction instead of opensocketfunction,Tom Clegg
4309,Arvados,Bug,New,Normal,[SDK] arv-copy collection copy performance,""
8313,Arvados,Idea,New,Normal,[SDK] arv-copy better Git repository error reporting,""
5676,Arvados,Feature,New,Normal,[SDK] arv-copy automatically creates new repository(ies) on the destination cluster,""
7156,Arvados,Bug,New,Normal,[SDK] arvados.arvfile.readall_decompressed() does not return all blocks on a file,""
19365,Arvados,Bug,New,Normal,Scoped token doc is out of date,""
20053,Arvados,Support,In Progress,Normal,schema-salad codegen returns line numbers,Alex Coleman
19082,Arvados,Feature,New,Normal,Scale default keep cache request with cores or RAM request,""
17310,Arvados,Feature,New,Normal,SAML support,""
21228,Arvados,Bug,New,Normal,Salt installer uses the latest arvados-formula from main instead of using a versioning strategy,""
21425,Arvados,Idea,New,Normal,Salt installer should support Alma/CentOS/Rocky/RHEL,""
21529,Arvados,Feature,New,Normal,Salt Installer manages API.MaxRequestSize from local.params,""
16867,Arvados,Bug,New,Normal,Rust SDK,""
21271,Arvados,Bug,New,Normal,"""Run Workflow""?""Back"" navigation is unexpected",""
18516,Arvados,Idea,New,Normal,run Theia interactively for development on shell and/or compute nodes,""
14944,Arvados,Support,New,Normal,"run-tests.sh skip python/go env setup, don't print skipped tests",""
15381,Arvados,Idea,New,Normal,run-tests.sh can populate/use local package cache directories,""
15436,Arvados,Idea,New,Normal,run-test.sh can run offline,""
21451,Arvados,Idea,In Progress,Normal,running test suite in docker,Peter Amstutz
14904,Arvados Workbench 2,Bug,New,Normal,[Running a workflow] Pre-defined collections do not show up in the list and cannot be deselected,""
14168,Arvados,Feature,New,Normal,[Running a workflow] Input presets,""
15814,Arvados,Bug,New,Normal,Running a workflow from WB2 exposes secret inputs,""
14922,Arvados,Feature,New,Normal,Run multiple containers concurrently on a single cloud VM,""
18515,Arvados,Idea,New,Normal,run interactive Jupyter on shell and/or compute nodes,""
21405,Arvados,Idea,New,Normal,Run full test suite on both oldest+newest supported Debian-family distros,""
19479,Arvados Workbench 2,Bug,New,Normal,"""Run"" button should be at the top of the page",""
11026,Arvados,Bug,New,Normal,"""Run a example test"" Button.",""
3469,Arvados,Task,New,Normal,Ruby not in default path for arvados/base image,""
13077,Arvados,Idea,New,Normal,R SDK submit to Bioconductor,""
16784,Arvados,Feature,New,Normal,Roles view,""
10096,Arvados,Bug,New,Normal,"RichCollectionBase's _get_src_target method would crash if ""source"" argument is not basestring and ""target_path"" is empty.",""
20082,Arvados,Bug,New,Normal,Rework wb2 icons to be consistent and match our best practices,""
19832,Arvados,Idea,New,Normal,Re-work picking dialog into 3 panel view,""
19474,Arvados Workbench 2,Bug,New,Normal,Reword and Restyle Link to Process on Collection,""
19491,Arvados Workbench 2,Bug,New,Normal,Revisit panel mechanism for hiding and bringing back panels on process and collection page,""
15372,Arvados,Idea,New,Normal,Revise group permissions to separate them from permissions on managed objects,""
19859,Arvados,Support,New,Normal,Review/update development process wiki page,""
19174,Arvados,Task,New,Normal,Review tests branch,Lucas Di Pentima
21014,Arvados,Idea,New,Normal,Review postgres autovacuum settings,Tom Clegg
19641,Arvados,Task,In Progress,Normal,Review:  Personas,Brett Smith
20745,Arvados,Task,In Progress,Normal,Review personal data inventory process,Peter Amstutz
19403,Arvados,Idea,New,Normal,Review eager requirement eval PR,Peter Amstutz
15303,Arvados,Task,New,Normal,Review documentation for Arvados VM SSH access on Windows,""
19679,Arvados,Task,In Progress,Normal,"Review ""data-mgtmt"" branch in arvados-www",Peter Amstutz
20741,Arvados,Task,In Progress,Normal,Review customer support procedure,Peter Amstutz
20747,Arvados,Task,In Progress,Normal,Review Curii data protection policy,Peter Amstutz
19407,Arvados,Task,In Progress,Normal,Review: Content for Reproduciblity Website,Sarah Zaranek
21625,Arvados,Task,New,Normal,Review at engineering meeting,""
8462,Arvados,Task,In Progress,Normal,Review 8388-events-terminate,Peter Amstutz
6925,Tapestry,Task,New,Normal,Review 6924-survey-field-id,Ward Vandewege
