#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
18186,Arvados,Task,Resolved,Normal,Review 18184-singularity-374,Tom Clegg,09/24/2021 08:28 PM,""
18184,Arvados,Bug,Resolved,Normal,Flaky test due to bug in old version of singularity,Tom Clegg,11/16/2021 04:34 PM,""
18172,Arvados,Task,Resolved,Normal,Review 18051-blob-signing,Tom Clegg,09/21/2021 03:59 PM,""
18160,Arvados,Task,Resolved,Normal,Review 18051-webdav-cache,Tom Clegg,09/21/2021 02:05 PM,""
18119,Arvados,Task,Resolved,Normal,Review 18027-boot-probe-command,Tom Clegg,09/13/2021 03:41 PM,""
18114,Arvados,Bug,New,Normal,[a-d-c] slow down retries when CreateInstance returns non-quota/non-throttle errors,"",03/01/2024 09:05 PM,""
18113,Arvados,Feature,Resolved,Normal,[a-d-c] non-zero defaults for MaxCloudOpsPerSecond and MaxConcurrentInstanceCreateOps,Ward Vandewege,10/07/2021 05:46 PM,""
18111,Arvados,Task,Resolved,Normal,Review 18102-max-dispatch-attempts,Tom Clegg,09/09/2021 06:26 PM,""
18082,Arvados,Task,Resolved,Normal,Review 18051-collectionfs,Tom Clegg,09/21/2021 02:05 PM,""
18081,Arvados,Task,Resolved,Normal,Review note-4,Lucas Di Pentima,09/01/2021 08:38 PM,""
18073,Arvados,Task,Resolved,Normal,Review 17217-collection-signatures,Tom Clegg,08/30/2021 05:30 PM,""
18072,Arvados,Task,Resolved,Normal,Make lsf dispatcher work on 9tee4,Tom Clegg,09/01/2021 03:11 PM,""
18071,Arvados,Feature,Resolved,Normal,Use postgresql advisory locks to prevent concurrent dispatcher / keep-balance processes,Tom Clegg,12/13/2022 03:30 PM,""
17978,Arvados,Task,Resolved,Normal,Add storage class default/priority fields to config + exported config,Tom Clegg,08/09/2021 05:24 PM,""
17878,Arvados,Bug,New,Normal,"[container shell] confusing error ""channel 3: bad ext data"" when forwarding tcp traffic into a container with API: false","",03/01/2024 09:05 PM,""
17865,Arvados,Task,Resolved,Normal,Review 17830-reqid-header-propagation-fix,Lucas Di Pentima,09/29/2021 02:20 PM,""
17854,Arvados,Task,Resolved,Normal,Review 17853-fix-write-with-rlock,Tom Clegg,07/07/2021 03:14 PM,""
17853,Arvados,Bug,Resolved,Normal,[keep-web] concurrent map iteration and map write,Tom Clegg,11/16/2021 04:28 PM,""
17840,Arvados,Bug,Resolved,Normal,keep-balance should error out on extra unparsed command line flags,Tom Clegg,03/24/2022 07:28 PM,""
17813,Arvados,Feature,Resolved,Normal,Cache docker-to-singularity image conversions,Peter Amstutz,11/16/2021 04:27 PM,""
17811,Arvados,Task,Resolved,Normal,Review 17810-s3-escape-non-unreserved-chars,Tom Clegg,06/18/2021 02:59 AM,""
17810,Arvados,Bug,Resolved,Normal,"[keep-web] S3 signature check fails if path contains "",""",Tom Clegg,06/18/2021 12:39 PM,""
17805,Arvados,Feature,In Progress,Normal,[fuse] access containers and container_requests through by_id directory in sitefs,Tom Clegg,03/01/2024 09:06 PM,""
17804,Arvados,Task,Resolved,Normal,Review 17803-config-key-case-warning,Tom Clegg,06/19/2021 03:07 PM,""
17803,Arvados,Bug,Resolved,Normal,[config-check] failing to warn about unrecognized config keys,Tom Clegg,06/16/2021 06:20 PM,""
17751,Arvados,Feature,New,Normal,[arvados-dispatch-cloud] expose rate-limiting condition in metrics,Nico C�sar,03/01/2024 09:06 PM,""
17730,Arvados,Task,Resolved,Normal,Review 17682-fix-stutter,Tom Clegg,05/26/2021 08:04 PM,""
17720,Arvados,Task,Resolved,Normal,Review 17719-keep-web-pdh-cache,Peter Amstutz,05/24/2021 06:22 PM,""
17719,Arvados,Bug,Resolved,Normal,[keep-web] incorrect cache update,Tom Clegg,11/16/2021 04:48 PM,""
17700,Arvados,Task,Resolved,Normal,Review 17680-oidctoken-doc,Peter Amstutz,05/20/2021 01:16 PM,""
17693,Arvados,Feature,New,Normal,[keep-web] Improve cache efficiency for a mix of fast and slow clients,"",03/01/2024 09:06 PM,""
17668,Arvados,Feature,Resolved,Normal,[Documentation] Container shell access,Ward Vandewege,05/18/2021 03:39 PM,""
17660,Arvados,Task,In Progress,Normal,Review 17209-http-forward,Ward Vandewege,03/01/2024 09:06 PM,""
17658,Arvados,Task,Resolved,Normal,Review 17657-ssh-port-forward,Ward Vandewege,05/10/2021 08:32 PM,""
17657,Arvados,Feature,Resolved,Normal,[container shell] support SSH port forwarding,Tom Clegg,05/13/2021 03:13 PM,""
17650,Arvados,Bug,Resolved,Normal,sdk/cwl tests fail due to changed execution order,Tom Clegg,11/16/2021 04:48 PM,""
17639,Arvados,Task,Resolved,Normal,Review 17590-ec2-config-keys,Tom Clegg,05/10/2021 08:32 PM,""
17611,Arvados,Task,Resolved,Normal,Review 17610-remote-token-scopes,Tom Clegg,05/05/2021 05:45 PM,""
17610,Arvados,Bug,Resolved,Normal,"[API] Federated token scopes are not obeyed if scopes include ""GET .../users/current""",Tom Clegg,05/13/2021 03:29 PM,""
17597,Arvados,Bug,New,Normal,[keep-web] Improve error response when AnonymousUserToken not configured and no token provided by client,"",03/01/2024 09:06 PM,""
17594,Arvados,Task,Resolved,Normal,Review 17587-workbench-federated-query,Ward Vandewege,05/05/2021 05:45 PM,""
17569,Arvados,Task,Resolved,Normal,Review 17507-listobjectsv2,Tom Clegg,04/26/2021 02:15 PM,""
17567,Arvados,Task,Resolved,Normal,Review 17566-max-request-size,Tom Clegg,04/21/2021 08:12 PM,""
17566,Arvados,Bug,Resolved,Normal,[controller] Request body size incorrectly limited to 10M when content-type is x-www-form-urlencoded,Tom Clegg,04/23/2021 07:05 PM,""
17561,Arvados,Bug,New,Normal,[arvados-dispatch-cloud] inst.SetTags() and inst.Destroy() should respect rate-limiting responses from cloud provider,"",03/01/2024 09:06 PM,""
17531,Arvados,Feature,Resolved,Normal,[controller] Remove ForceLegacyAPI14 config flag,Tom Clegg,05/13/2021 03:18 PM,""
17529,Arvados,Bug,Resolved,Normal,[a-d-c] AWS/EC2 driver should return a RateLimitError to dispatcher if the upstream error is RequestLimitExceeded,Tom Clegg,05/13/2021 03:11 PM,""
17525,Arvados,Task,Resolved,Normal,Review 17392-go-write-to-storage-class,Tom Clegg,04/12/2021 07:00 PM,""
17522,Arvados,Bug,Resolved,Normal,[arv-put] should use binary mode when reading stdin,Lucas Di Pentima,11/16/2021 04:48 PM,""
17507,Arvados,Bug,Resolved,Normal,[keep-web] [s3] Implement NextContinuationToken per ListObjectsV2 API,Tom Clegg,06/16/2021 02:07 PM,""
17468,Arvados,Feature,New,Normal,[controller] Skip repetitive OIDC UserInfo calls if access token validates as an ID token,"",03/01/2024 09:06 PM,""
17453,Arvados,Task,Resolved,Normal,Review 16669-oidc-access-token-fed,Peter Amstutz,03/11/2021 03:53 PM,""
17413,Arvados,Bug,New,Normal,[arv-mount] Exit (instead of undefined behavior) after unhandled exception,"",03/01/2024 09:06 PM,""
17387,Arvados,Task,Resolved,Normal,Review 17384-crunch-run-configs,Tom Clegg,02/16/2021 04:34 PM,""
17384,Arvados,Bug,Resolved,Normal,[arvados-dispatch-cloud] Respect CrunchRunCommand and CrunchRunArgumentsList configs,Tom Clegg,02/18/2021 05:39 PM,""
17382,Arvados,Task,Resolved,Normal,Review 17119-virtual-folder-from-query,Ward Vandewege,03/17/2021 03:58 PM,""
17345,Arvados,Bug,New,Normal,"[boot] handle dependency upgrades better in ""arvados-package build""","",03/01/2024 09:06 PM,""
17344,Arvados,Idea,Resolved,Normal,[boot] Make arvados-server-easy package suitable for demo use case,Tom Clegg,12/13/2022 03:30 PM,""
17343,Arvados,Feature,Resolved,Normal,"[boot] Make workbench1 optional (for workbench2 integration tests, etc)",Tom Clegg,05/13/2021 03:18 PM,""
17299,Arvados,Bug,Resolved,Normal,"[controller] runtime_constraints should be spelled {API:true}, not {api:true}",Nico C�sar,05/13/2021 03:16 PM,""
17294,Arvados,Task,Resolved,Normal,Review 16669-oidc-access-token,Tom Clegg,03/03/2021 06:03 PM,""
17284,Arvados,Idea,Resolved,Normal,[controller] Redact internal RailsAPI URLs from error messages returned to caller,Tom Clegg,05/13/2021 03:12 PM,""
17212,Arvados,Bug,Resolved,Normal,Occasional port number conflicts in integration tests,Tom Clegg,11/16/2021 04:47 PM,""
17210,Arvados,Task,Resolved,Normal,Review 17208-s3-signature-double-slash,Tom Clegg,12/15/2020 03:43 PM,""
17209,Arvados,Feature,In Progress,Normal,Controller forwards web requests to crunch worker nodes,Tom Clegg,03/01/2024 09:06 PM,""
17207,Arvados Epics,Idea,New,Normal,External access to web services running in containers,"",03/01/2024 09:30 PM,""
17204,Arvados,Bug,Resolved,Normal,[keep-web] Avoid red-herring error log on 304 Not Modified responses,Tom Clegg,11/16/2021 04:47 PM,""
17202,Arvados,Bug,Resolved,Normal,[keep-web] Don't use 303-with-cookie when serving inline preview content as a third-party site,Tom Clegg,05/25/2021 05:05 PM,""
17201,Arvados,Task,Resolved,Normal,Review 17199-available-port-race,Ward Vandewege,12/09/2020 02:24 PM,""
17199,Arvados,Bug,Resolved,Normal,[tests] Avoid random port conflicts when bringing up integration test services,Tom Clegg,11/16/2021 04:47 PM,""
17191,Arvados,Task,Resolved,Normal,Review 17009-s3-vhost-list,Tom Clegg,12/09/2020 08:24 PM,""
17038,Arvados,Feature,New,Normal,"[controller] Option to request additional scopes, and verify additional claims, during OpenID Connect auth","",03/01/2024 09:06 PM,""
17037,Arvados,Feature,New,Normal,[controller] Improve use of given_name/family_name fields for generic OpenID Connect providers,"",03/01/2024 09:06 PM,""
17023,Arvados,Task,Resolved,Normal,Manual testing federation case on dev clusters,Tom Clegg,03/08/2021 04:24 PM,""
17009,Arvados,Feature,Resolved,Normal,[keep-web] S3 API should accept bucket name as first component of domain name,Tom Clegg,02/03/2021 03:27 PM,""
16860,Arvados,Task,Resolved,Normal,Review 16850-s3-keycount,Peter Amstutz,09/22/2020 05:14 PM,""
16852,Arvados,Bug,New,Normal,[keep-balance] replication level distribution should account for volumes' built-in replication,"",03/01/2024 09:06 PM,""
16851,Arvados,Bug,New,Normal,"[keep-balance] ""underreplicated blocks"" are overcounted in log messages","",03/01/2024 09:06 PM,""
16850,Arvados,Bug,Resolved,Normal,[keep-web] Add KeyCount field to ListObjects response,Tom Clegg,10/07/2020 02:12 AM,""
16844,Arvados,Task,Resolved,Normal,Review 16842-s3-timestamp-precision,Ward Vandewege,09/17/2020 05:28 PM,""
16842,Arvados,Bug,Resolved,Normal,[keepstore] S3 driver should handle sub-second precision in timestamps,Tom Clegg,09/17/2020 06:10 PM,""
16836,Arvados,Task,Resolved,Normal,Review 16834-stale-run-lock,Tom Clegg,09/15/2020 06:02 PM,""
16830,Arvados,Bug,New,Normal,[keep-web] S3 PutObject response should have content MD5,"",03/01/2024 09:07 PM,""
16809,Arvados,Idea,Resolved,Normal,"[keep-web] Check V4 signature on S3 requests, don't require sending entire Arvados token as AccessKey",Tom Clegg,10/07/2020 02:11 AM,""
16798,Arvados,Task,Resolved,Normal,Review 16795-boot-outcome-aborted,Ward Vandewege,09/02/2020 02:20 PM,""
16795,Arvados,Bug,Resolved,Normal,[a-d-c] flaky test,Tom Clegg,10/07/2020 02:11 AM,""
16792,Arvados,Task,Resolved,Normal,Review 16790-next-marker-omitempty,Tom Clegg,09/01/2020 05:10 PM,""
16791,Arvados,Bug,Resolved,Normal,[API] flaky test case use_ownership_and_permission_links_to_determine_which_logs_a_user_can_see,Lucas Di Pentima,10/07/2020 02:11 AM,""
16790,Arvados,Bug,Resolved,Normal,[keep-web] S3 ListObjects response should not have empty NextMarker field,Tom Clegg,10/07/2020 02:11 AM,""
16776,Arvados,Task,Resolved,Normal,Review 16535-s3,Tom Clegg,09/01/2020 02:31 PM,""
16757,Arvados,Task,Resolved,Normal,Review 16669-oidc-access-token,Tom Clegg,03/03/2021 06:03 PM,""
16753,Arvados,Task,Resolved,Normal,Review 16720-arv-mount-exception,Tom Clegg,08/28/2020 08:17 PM,""
16747,Arvados,Task,Resolved,Normal,Review 16314-arvbox-testuserdb,Tom Clegg,08/26/2020 03:32 PM,""
16745,Arvados,Feature,Resolved,Normal,[keep-web] Improve performance of S3 APIs using server-side cache,Tom Clegg,05/11/2021 07:59 PM,""
16744,Arvados,Feature,New,Normal,"[keep-web] Support more S3 write APIs: DeleteObjects, POST object","",03/01/2024 09:07 PM,""
16740,Arvados,Task,Resolved,Normal,Review 16723-kill-vs-requeue,Ward Vandewege,08/31/2020 01:44 PM,""
16727,Arvados,Bug,Resolved,Normal,[FUSE] [cgofuse] Refresh signatures / reload collection instead of using expired blob signatures,Tom Clegg,01/31/2022 04:30 PM,""
16666,Arvados,Task,Resolved,Normal,Review 16663-running-ctrs-unknown-workers,Tom Clegg,08/17/2020 03:01 PM,""
16636,Arvados,Feature,Resolved,Normal,[arvados-dispatch-cloud] Add instance metrics,Ward Vandewege,10/07/2020 02:11 AM,""
16607,Arvados,Task,Resolved,Normal,Review 16552-autocert,Lucas Di Pentima,07/20/2022 05:57 PM,""
16606,Arvados,Task,Closed,Normal,Review,Tom Clegg,09/23/2020 04:07 PM,""
16581,Arvados,Task,Resolved,Normal,Review 16535-s3,Tom Clegg,08/28/2020 05:54 PM,""
16550,Arvados,Task,Resolved,Normal,Review 15348-pam-module,Tom Clegg,07/06/2020 07:08 PM,""
16546,Arvados,Task,New,Normal,Review,Tom Clegg,03/01/2024 09:07 PM,""
16543,Arvados,Task,Closed,Normal,Review,Tom Clegg,08/26/2020 03:49 PM,""
16535,Arvados,Idea,Resolved,Normal,[keep-web] Minimal implementation of S3 API,Tom Clegg,10/07/2020 02:11 AM,""
16534,Arvados,Idea,Resolved,Normal,[controller] facilitate database access by localdb API methods,Tom Clegg,10/07/2020 02:11 AM,""
16523,Arvados,Bug,Resolved,Normal,[Workbench1] uploader fails - discovery doc URL with double slash fails CORS check,Tom Clegg,10/07/2020 02:11 AM,""
16480,Arvados,Bug,Resolved,Normal,[keep-balance] should not timeout/fail when keepstore index takes more than 5 minutes,Tom Clegg,10/07/2020 02:11 AM,""
16467,Arvados,Task,Resolved,Normal,Review 15881-ldap,"",05/29/2020 08:15 PM,""
16461,Arvados,Task,Resolved,Normal,Review 16171-oidc-config,Tom Clegg,06/17/2020 04:48 PM,""
16457,Arvados,Bug,Rejected,Normal,"[ws] websocket server should obey TLS.Insecure config when connecting to controller, but doesn't",Lucas Di Pentima,06/17/2020 03:32 PM,""
16453,Arvados,Idea,New,Normal,[controller] Expand config comment about LDAP search filters,"",03/01/2024 09:07 PM,""
16436,Arvados,Bug,New,Normal,[install] Ensure postgresql has en_US.UTF-8 collation,"",03/01/2024 09:07 PM,""
16427,Arvados,Idea,Resolved,Normal,"""undelete"" command to recover trashed blocks and restore a deleted collection",Tom Clegg,10/07/2020 02:11 AM,""
16416,Arvados,Task,Resolved,Normal,Review,Ward Vandewege,06/03/2020 03:48 PM,""
16412,Arvados,Task,Resolved,Normal,Review 16312-s3-signature-v4,Tom Clegg,05/20/2020 02:27 PM,""
16404,Arvados,Task,Resolved,Normal,Review 16387-batch-update-deactivated-user,Peter Amstutz,05/14/2020 06:26 PM,""
16359,Arvados,Task,Resolved,Normal,Review 16212-pam-install-docs,Peter Amstutz,05/04/2020 03:07 PM,""
16358,Arvados,Task,Resolved,Normal,Review 16349-non-utc-timestamps,Tom Clegg,05/05/2020 06:22 PM,""
16357,Arvados,Task,Resolved,Normal,Review 16343-create-cr-with-logincluster-token,Peter Amstutz,04/28/2020 09:45 PM,""
16349,Arvados,Bug,Resolved,Normal,[API] Timestamp comparisons are incorrect when database session uses a non-UTC time zone,Tom Clegg,05/01/2020 07:59 PM,""
16343,Arvados,Bug,Resolved,Normal,[controller] bad routing of container_requests#create call when LoginCluster is in use,Tom Clegg,04/29/2020 09:22 PM,""
16342,Arvados,Task,Resolved,Normal,Review 16328-keep-proxy-uses-config.yaml-to-find-keepstores,Ward Vandewege,04/22/2020 01:37 AM,""
16317,Arvados,Task,Resolved,Normal,Explain PAM setup in install docs,Tom Clegg,04/22/2020 09:12 PM,""
16309,Arvados,Task,Resolved,Normal,Review 16217-ws-metrics,Tom Clegg,04/07/2020 06:13 PM,""
16306,Arvados,Idea,Resolved,Normal,[install] Build all-in-one server package using arvados-server install/boot in production mode,Tom Clegg,05/13/2021 03:08 PM,""
16259,Arvados,Task,Resolved,Normal,Support username/password login in Workbench2,Lucas Di Pentima,04/30/2020 08:43 PM,""
16232,Arvados,Task,Resolved,Normal,[ops] Add arvados-ws to prometheus configs,"",04/07/2020 06:13 PM,""
16231,Arvados,Task,Resolved,Normal,Export event counters as metrics,Tom Clegg,04/02/2020 02:33 PM,""
16230,Arvados,Task,Resolved,Normal,Review 16217-ws-ping,Tom Clegg,03/31/2020 08:28 PM,""
16224,Arvados,Bug,Resolved,Normal,[tests] Jenkins isn't testing the python SDK on python3,"",03/01/2024 03:23 PM,""
16217,Arvados,Bug,Resolved,Normal,"[arvados-ws] Websocket server stops processing events, but stays connected",Tom Clegg,10/07/2020 02:11 AM,""
16173,Arvados,Task,Resolved,Normal,Review 16172-remote-token-validation,Lucas Di Pentima,02/25/2020 07:04 PM,""
16172,Arvados,Bug,Resolved,Normal,"Remote token validation broken: controller doesn't propagate ""remote"" param",Tom Clegg,02/26/2020 04:41 PM,""
16171,Arvados,Feature,Resolved,Normal,Support generic OpenID Connect login provider,Tom Clegg,10/07/2020 02:11 AM,""
16159,Arvados,Bug,Resolved,Normal,Expire or invalidate token when logging out (logout),Lucas Di Pentima,11/16/2021 04:46 PM,""
16153,Arvados,Task,Resolved,Normal,Review 16152-keep-balance-http-crash,Peter Amstutz,02/13/2020 11:30 PM,""
16151,Arvados,Bug,Resolved,Normal,Python SDK dependency rule sabotages tests,Peter Amstutz,03/03/2020 02:28 PM,""
16147,Arvados,Task,Resolved,Normal,Review 16100-mime-types,Tom Clegg,02/24/2020 10:11 PM,""
16142,Arvados,Task,Resolved,Normal,Review 16141-gosdk-missing-fields,Lucas Di Pentima,02/11/2020 04:58 PM,""
16135,Arvados,Task,Resolved,Normal,Review 16133-federation-loop,Peter Amstutz,02/11/2020 03:03 PM,""
16120,Arvados,Feature,New,Normal,[arvados-server] Add profiling flag to service components,"",03/01/2024 09:07 PM,""
16106,Arvados,Feature,Resolved,Normal,[arvados-dispatch-cloud] Azure driver support for preemptible instances,Ward Vandewege,02/02/2021 06:50 PM,""
16100,Arvados,Bug,Resolved,Normal,[keep-web] Avoid sniffing for content type when file extension matches a MIME type,Tom Clegg,02/18/2020 03:54 PM,""
16099,Arvados,Task,Resolved,Normal,Review 16053-install-deps,Tom Clegg,04/07/2020 08:40 PM,""
16098,Arvados,Task,Resolved,Normal,Review 12308-cgofuse,Tom Clegg,03/07/2024 03:15 PM,""
16095,Arvados,Task,Resolved,Normal,Review 16039-fuse-forward-slash-sub,Peter Amstutz,02/18/2020 06:12 PM,""
16081,Arvados,Bug,Resolved,Normal,[doc] version selector drop-down menu cannot be opened,Peter Amstutz,01/23/2020 10:27 PM,""
16069,Arvados,Idea,New,Normal,[boot] start a dev cluster,"",03/01/2024 09:07 PM,""
16053,Arvados,Idea,Resolved,Normal,[boot] subcommand to install/update dev and runtime dependencies,Tom Clegg,10/07/2020 02:11 AM,""
16032,Arvados,Task,Resolved,Normal,Review 15954-boot-test-cluster,Tom Clegg,03/11/2020 02:33 PM,""
15954,Arvados,Idea,Resolved,Normal,[boot] Bring up test cluster using provided config file and source tree,Tom Clegg,10/07/2020 02:11 AM,""
15950,Arvados,Task,Resolved,Normal,Review 15759-deploy-crunch-run,Peter Amstutz,01/02/2020 02:36 PM,""
15947,Arvados,Task,Resolved,Normal,Review 15946-collectionfs-deadlock,Tom Clegg,12/30/2019 09:24 PM,""
15946,Arvados,Bug,Resolved,Normal,[crunch-run] [collectionfs] Deadlock while writing output collection,Tom Clegg,12/30/2019 09:24 PM,""
15943,Arvados,Task,Resolved,Normal,Review 15942-cancel-unsatisfiable,Tom Clegg,12/30/2019 09:24 PM,""
15929,Arvados,Task,Resolved,Normal,Review 15928-fs-deadlock,Peter Amstutz,12/11/2019 07:41 PM,""
15928,Arvados,Bug,Resolved,Normal,Deadlock in crunch-run tests,Tom Clegg,12/13/2019 03:11 PM,""
15923,Arvados,Task,Resolved,Normal,Review 15922-force-legacy-api-14,Tom Clegg,12/12/2019 08:55 PM,""
15922,Arvados,Idea,Resolved,Normal,Change EnableBetaController14287 (default false) to ForceLegacyAPI14 (default false),Tom Clegg,12/13/2019 03:10 PM,""
15921,Arvados,Bug,Resolved,Normal,[Workbench2] Remove spurious trailing slash from API endpoints,Lucas Di Pentima,12/13/2019 03:10 PM,""
15914,Arvados,Task,Resolved,Normal,Review 15910-crunch-run-crash,Tom Clegg,12/09/2019 03:31 PM,""
15910,Arvados,Bug,Resolved,Normal,[crunch-run] Crash while writing output files,Tom Clegg,01/22/2020 02:55 PM,""
15903,Arvados,Task,Resolved,Normal,Review 15900-gem-version,Ward Vandewege,12/04/2019 03:58 PM,""
15900,Arvados,Bug,Resolved,Normal,[API] [Workbench1] [SDKs] ruby gems report wrong version number,Tom Clegg,12/13/2019 03:10 PM,""
15878,Arvados,Task,Resolved,Normal,Review 15877-accept-json-in-json,Peter Amstutz,11/26/2019 09:15 PM,""
15865,Arvados,Idea,New,Normal,[arvados-dispatch-cloud] Cumulative instance time and cost metrics,"",03/01/2024 09:07 PM,""
15859,Arvados,Task,Resolved,Normal,Review 15851-empty-items-array,Peter Amstutz,11/22/2019 08:18 PM,""
15858,Arvados,Task,Resolved,Normal,Review 15854-filter-container-fields,Eric Biagiotti,11/21/2019 04:03 PM,""
15848,Arvados,Bug,Resolved,Normal,[Workbench1] multi-site search does not display results,Lucas Di Pentima,01/22/2020 02:53 PM,""
15833,Arvados,Task,Resolved,Normal,Review 15107-prefer-domain-for-username,Peter Amstutz,11/18/2019 09:31 PM,""
15830,Arvados,Task,Resolved,Normal,Review 15107-alt-email,Tom Clegg,11/15/2019 04:33 AM,""
15825,Arvados,Task,Resolved,Normal,Review 15107-rails-bad-redirect,Tom Clegg,11/15/2019 04:33 AM,""
15823,Arvados,Idea,Resolved,Normal,[arvados-dispatch-cloud] Add arvados-dispatch-cloud management APIs to doc site,Tom Clegg,01/15/2020 04:01 PM,""
15819,Arvados,Bug,Resolved,Normal,[packages] workbench dev package not being built,"",01/22/2020 02:52 PM,""
15799,Arvados,Bug,Resolved,Normal,[Workbench1] multi-site search broken due to bogus default baseURL,Tom Clegg,01/22/2020 02:09 PM,""
15796,Arvados,Task,Resolved,Normal,Review 15793-cache-results-in-each,Tom Clegg,11/05/2019 07:30 PM,""
15795,Arvados,Idea,Resolved,Normal,[API] Accept configured SystemRootToken without doing a database lookup,Peter Amstutz,01/22/2020 02:41 PM,""
15779,Arvados,Idea,Resolved,Normal,[workbench2] [docs] Add workbench2 to install guide,Ward Vandewege,01/21/2020 09:27 PM,""
15776,Arvados,Idea,Resolved,Normal,[arvados-dispatch-cloud] Add nodemanager->a-d-c instructions to upgrade notes,Peter Amstutz,02/07/2020 04:28 PM,""
15775,Arvados,Idea,Resolved,Normal,"[arvados-dispatch-cloud] Promote a-d-c from ""experimental"" to default in install docs",Peter Amstutz,02/07/2020 04:28 PM,""
15759,Arvados,Idea,Resolved,Normal,[arvados-dispatch-cloud] deploy/run correct version of crunch-run binary on worker nodes,Tom Clegg,01/21/2020 09:27 PM,""
15758,Arvados,Feature,New,Normal,[keep-balance] [keepstore] Report blocks/bytes in trash,"",03/01/2024 09:10 PM,""
15757,Arvados,Bug,New,Normal,[FUSE] occasional deadlock in tests.test_unmount.UnmountTest.test_replace,"",03/01/2024 09:10 PM,""
15751,Arvados,Task,Resolved,Normal,Review 15606-keep-web-errors,Tom Clegg,10/29/2019 06:44 PM,""
15750,Arvados,Task,Resolved,Normal,Review 15521-keepstore-logging,Tom Clegg,10/31/2019 08:30 PM,""
15747,Arvados,Task,Resolved,Normal,Review 15305-keep-balance-bytes,Tom Clegg,11/14/2019 04:47 PM,""
15746,Arvados,Task,Resolved,Normal,Review 15713-controller-error-log,Tom Clegg,10/29/2019 06:44 PM,""
15741,Arvados,Task,Resolved,Normal,Review 15734-dispatchcloud-node-info,Tom Clegg,11/11/2019 09:50 PM,""
15738,Arvados,Task,Resolved,Normal,Review 15707-dispatch-onhold-metrics,Tom Clegg,10/22/2019 02:07 PM,""
15727,Arvados,Bug,New,Normal,[FUSE] Unhandled exception while getting discovery doc,"",03/01/2024 09:10 PM,""
15723,Arvados,Task,Resolved,Normal,Review 15721-config-cors,Peter Amstutz,10/15/2019 06:55 PM,""
15701,Arvados,Task,Resolved,Normal,Review 15699-workbench-copy-fail,Tom Clegg,10/17/2019 02:58 PM,""
15700,Arvados,Task,Resolved,Normal,Review 15680-arv-put-retry,Tom Clegg,10/21/2019 06:34 PM,""
15697,Arvados,Idea,New,Normal,"[doc] explain lifecycle of Keep blocks, and how it affects storage backend usage/cost","",03/01/2024 09:10 PM,""
15678,Arvados,Bug,Resolved,Normal,"arvados-server ""version"" is incorrect in packaged binaries -- just reports ""dev""",Tom Clegg,10/08/2019 06:08 PM,""
15675,Arvados,Task,Resolved,Normal,Review 15656-user-delete-container,Tom Clegg,10/01/2019 02:49 PM,""
15673,Arvados,Bug,Resolved,Normal,[SDKs][Ruby] Update faraday usage,Tom Clegg,01/22/2020 02:51 PM,""
15642,Arvados,Bug,Resolved,Normal,[config] Don't erase cluster config values just because their counterparts don't appear in legacy configs,Lucas Di Pentima,11/19/2019 09:25 PM,""
15641,Arvados,Idea,New,Normal,[keep-balance] [SDKs] rendezvous by volume UUID instead of server UUID,"",03/01/2024 09:10 PM,""
15619,Arvados,Task,Resolved,Normal,Review 15599-keepstore-iam-role,Peter Amstutz,10/01/2019 08:20 PM,""
15618,Arvados,Task,Resolved,Normal,Review 15615-retry-wb1-tests,Tom Clegg,09/19/2019 07:34 PM,""
15582,Arvados,Feature,New,Normal,[API] [Controller] Per-user client login permissions,"",03/01/2024 09:10 PM,""
15512,Arvados,Task,Resolved,Normal,Review 15107-google-login,Tom Clegg,11/13/2019 04:48 PM,""
15511,Arvados,Task,Resolved,Normal,Review 15453-default-is-not-a-remote,Eric Biagiotti,08/07/2019 08:22 PM,""
15505,Arvados,Task,New,Normal,Review,Tom Clegg,03/01/2024 09:11 PM,""
15463,Arvados,Task,Resolved,Normal,Review 14287-federated-list,Peter Amstutz,10/31/2019 07:02 PM,""
15462,Arvados,Task,Resolved,Normal,Review 13647-load-old-config,Peter Amstutz,09/25/2019 03:15 PM,""
15459,Arvados,Task,In Progress,Normal,Review 15003-real-configs-flagged-unknown,Tom Clegg,07/10/2019 08:56 PM,""
15457,Arvados,Feature,New,Normal,[Controller] Delegate new container requests to other clusters based on location of input data,"",03/01/2024 09:10 PM,""
15448,Arvados Workbench 2,Feature,Resolved,Normal,[Running a workflow] Specify destination project for intermediate/output collections,"",11/09/2022 08:38 PM,""
15440,Arvados,Task,Resolved,Normal,Review 13647-keepstore-config,Tom Clegg,09/30/2019 09:21 PM,""
15389,Arvados,Task,Resolved,Normal,Review 15026-cloudtest,Peter Amstutz,07/03/2019 03:11 PM,""
15384,Arvados,Task,Resolved,Normal,Review 15345-kill-container-api,Eric Biagiotti,06/25/2019 01:31 PM,""
15375,Arvados,Task,Resolved,Normal,Review 14287-controller-structure (minus lib/controller),Lucas Di Pentima,10/31/2019 03:39 PM,""
15374,Arvados,Task,Resolved,Normal,Review lib/controller (minus router) in 14287-controller-structure,Eric Biagiotti,10/31/2019 03:39 PM,""
15370,Arvados,Feature,Resolved,Normal,[arvados-dispatch-cloud] loopback driver,Tom Clegg,12/13/2022 03:24 PM,""
