#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21124,Arvados,Bug,Resolved,Normal,Separate request limits for API server and Keepstore,Tom Clegg,10/30/2023 01:52 PM,""
21123,Arvados,Feature,Resolved,Normal,Add API that returns current dispatch/scheduling status for a specified container,Tom Clegg,03/15/2024 03:13 PM,""
21119,Arvados,Bug,New,Normal,Workbench stops receiving websocket messages after a few minutes,"",03/01/2024 08:54 PM,""
21116,Arvados,Task,Resolved,Normal,27. Add the release to zenodo.org,"",12/12/2023 09:27 PM,""
21115,Arvados,Task,Resolved,Normal,"(n/a) 26. Major releases only: Copy ""run-tests"" jobs in jenkins","",12/12/2023 09:12 PM,""
21114,Arvados,Task,Resolved,Normal,25. Send out release announcements,Brett Smith,12/20/2023 07:45 PM,""
21113,Arvados,Task,Resolved,Normal,"24. Merge release notes (step 6) from ""develop"" to ""main"" on arvados.org","",12/12/2023 09:12 PM,""
21112,Arvados,Task,Resolved,Normal,23. Ensure doc.arvados.org is up to date,"",12/12/2023 09:07 PM,""
21111,Arvados,Task,Resolved,Normal,"22. Tag commits, fast-forward X.Y-release branch to match X.Y-staging","",12/12/2023 09:01 PM,""
21110,Arvados,Task,In Progress,Normal,21. Publish arvados/arvbox-demo image,"",12/12/2023 09:01 PM,""
21109,Arvados,Task,Resolved,Normal,20. Publish R package,"",12/12/2023 08:57 PM,""
21108,Arvados,Task,Resolved,Normal,19. Publish Java package (skipped no change),"",12/12/2023 09:01 PM,""
21107,Arvados,Task,Resolved,Normal,18. Publish Python and Ruby packages,"",12/12/2023 08:57 PM,""
21106,Arvados,Task,Resolved,Normal,17. Push packages to stable,"",12/12/2023 08:49 PM,""
21105,Arvados,Task,Resolved,Normal,16. Publish stable arvados/jobs Docker image,"",12/12/2023 07:27 PM,""
21104,Arvados,Task,Resolved,Normal,15. Build final release packages,"",12/12/2023 07:27 PM,""
21103,Arvados,Task,Resolved,Normal,14. Approve RC for release,"",12/12/2023 06:08 PM,""
21102,Arvados,Task,Resolved,Normal,13. Manual testing,"",12/12/2023 06:08 PM,""
21101,Arvados,Task,Resolved,Normal,12. Run bam-to-vcf demo pipeline,"",12/12/2023 06:08 PM,""
21100,Arvados,Task,Resolved,Normal,11. Build compute image & deploy RC packages to playground,"",12/12/2023 03:11 PM,""
21099,Arvados,Task,Resolved,Normal,10. Ensure installer tests are passing,"",12/08/2023 03:45 PM,""
21098,Arvados,Task,Resolved,Normal,9. Build RC arvados/jobs image,"",12/12/2023 04:33 PM,""
21097,Arvados,Task,Resolved,Normal,8. Build RC packages,"",12/12/2023 03:11 PM,""
21096,Arvados,Task,Resolved,Normal,7. Create next redmine release,"",12/06/2023 09:15 PM,""
21095,Arvados,Task,Resolved,Normal,6. Review release notes,Peter Amstutz,12/12/2023 03:11 PM,""
21094,Arvados,Task,Resolved,Normal,5. Draft release notes and publish them to www-dev,Brett Smith,12/12/2023 03:11 PM,""
21093,Arvados,Task,Resolved,Normal,4. Review release branch,Brett Smith,12/07/2023 09:06 PM,""
21092,Arvados,Task,Resolved,Normal,3. Ensure that the entire automated testing pipeline is passing on Jenkins,"",12/06/2023 09:14 PM,""
21091,Arvados,Task,Resolved,Normal,"2. Update the ""Upgrading Arvados and Release notes"" doc page (main and release branch), update provision.sh, formula and arvbox to point to release","",12/06/2023 09:14 PM,""
21090,Arvados,Task,Resolved,Normal,1. Prepare X.Y-staging branch,Peter Amstutz,12/06/2023 08:58 PM,""
21089,Arvados,Idea,Resolved,Normal,Release Arvados 2.7.1,Peter Amstutz,12/20/2023 07:45 PM,""
21087,Arvados,Bug,Resolved,Normal,Python 3.7 deprecation,Brett Smith,01/17/2024 04:40 PM,""
21078,Arvados,Idea,New,Normal,Performance of trashing / deleting large numbers of objects on S3,"",01/16/2024 07:17 PM,""
21077,Arvados,Bug,Resolved,Normal,Background refresh should not trigger the spinner,Peter Amstutz,10/23/2023 07:00 PM,""
21074,Arvados,Feature,New,Normal,"Migrate ""workflow"" table to be backed by collections but maintain API","",03/26/2024 05:50 PM,""
21073,Arvados,Task,Resolved,Normal,Review 21030-update-perm-cte,Peter Amstutz,10/19/2023 06:27 PM,""
21070,Arvados,Feature,New,Normal,Support cwltool override  feature,"",10/12/2023 03:53 PM,""
21067,Arvados,Bug,Resolved,Normal,Process panel needs to handle trashed/deleted output and log collections properly,Peter Amstutz,10/31/2023 08:15 PM,""
21066,Arvados,Task,In Progress,Normal,Review 20978-instance-types,Tom Clegg,11/06/2023 08:40 PM,""
21065,Arvados,Task,Resolved,Normal,Investigate,Peter Amstutz,10/13/2023 04:33 PM,""
21062,Arvados,Task,Resolved,Normal,Review 19302-left-side-panel-changes,Peter Amstutz,11/20/2023 04:41 PM,""
21061,Arvados,Task,Resolved,Normal,Peter to find places in the code with user-provided HTML,Peter Amstutz,10/25/2023 04:19 PM,""
21060,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,10/25/2023 04:19 PM,""
21057,Arvados,Feature,New,Normal,Bulk update API,"",10/10/2023 06:48 PM,""
21051,Arvados,Feature,New,Normal,a-c-r feature to automatically generate scatter worfklows,"",10/06/2023 07:47 PM,""
21050,Arvados,Feature,New,Normal,feature to produce null outputs from failed steps and continue running,"",10/06/2023 07:23 PM,""
21048,Arvados,Feature,New,Normal,"Hitting enter on the ""key"" field of metadata entry should move focus to the ""value"" field","",10/06/2023 06:16 PM,""
21046,Arvados,Feature,New,Normal,Ability to specify authorization headers for tools using http_to_keep (a-c-r / arv-copy),"",10/06/2023 02:55 PM,""
21036,Arvados,Feature,Resolved,Normal,keep-balance should publish all balancerStats,Tom Clegg,02/02/2024 07:47 PM,""
21030,Arvados,Bug,Resolved,Normal,Permission table slowness,Peter Amstutz,10/23/2023 03:38 PM,""
21023,Arvados,Bug,Resolved,Normal,Go keepclient retry does not wait between retries,Tom Clegg,02/17/2024 12:00 AM,""
21016,Arvados,Support,Resolved,Normal,help BMS with cost accounting,Peter Amstutz,10/11/2023 03:48 PM,""
21015,Arvados,Task,Resolved,Normal,Review/reproduce issues reported,Peter Amstutz,11/29/2023 04:32 PM,""
21014,Arvados,Idea,New,Normal,Review postgres autovacuum settings,Tom Clegg,01/16/2024 07:24 PM,""
21013,Arvados,Task,In Progress,Normal,Engineering Review,Peter Amstutz,03/27/2024 03:00 PM,""
21012,Arvados,Task,In Progress,Normal,Review loading guidelines,Stephen Smith,03/28/2024 05:17 PM,""
21011,Arvados,Task,In Progress,Normal,Review,Peter Amstutz,09/28/2023 09:01 PM,""
21010,Arvados,Task,Resolved,Normal,Review 19821-collection-docstrings,Brett Smith,10/12/2023 06:53 PM,""
21009,Arvados,Task,Resolved,Normal,Review 19818-api-pydoc,Lucas Di Pentima,09/29/2023 03:16 PM,""
21008,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 08:55 PM,""
21007,Arvados,Task,Resolved,Normal,Schedule meeting to review penetration test,Peter Amstutz,11/08/2023 04:46 PM,""
21006,Arvados,Task,Resolved,Normal,Review 20984-instance-capacity,Peter Amstutz,10/23/2023 08:07 PM,""
21005,Arvados,Task,In Progress,Normal,Discuss at engineering meeting,Sarah Zaranek,03/01/2024 08:55 PM,""
21004,Arvados,Task,Resolved,Normal,Schedule meeting to brainstorm visual design ideas,Peter Amstutz,11/08/2023 04:46 PM,""
21003,Arvados,Feature,In Progress,Normal,Improve guidelines around loading indicators and status messages,Stephen Smith,03/28/2024 05:17 PM,""
21002,Arvados,Bug,Resolved,Normal,"Restore banner menu item doesn't always work, banner width",Lisa Knox,10/05/2023 07:35 PM,""
21001,Arvados,Feature,In Progress,Normal,Resources panel includes maximum resources actually used & warning when they are less than 50% of resources requested,"",09/28/2023 02:52 PM,""
20996,Arvados,Feature,New,Normal,Efficient packing of small files into blocks in keep-web,"",03/26/2024 05:50 PM,""
20995,Arvados,Feature,Duplicate,Normal,Prefetch small files when scanning a collection directory,Tom Clegg,02/28/2024 04:33 PM,""
20994,Arvados,Feature,New,Normal,Design feature to  incorporate custom panels into collection and project view,Peter Amstutz,03/01/2024 08:55 PM,""
20992,Arvados,Task,Resolved,Normal,Review 20990-name-btree,Peter Amstutz,10/03/2023 01:55 PM,""
20990,Arvados,Bug,Resolved,Normal,Need a btree index for postgres to do efficient '=' operations on name,Peter Amstutz,10/11/2023 03:48 PM,""
20989,Arvados,Bug,New,Normal,"When getting name of 'owner', 50 items in a list results in 50 requests","",09/21/2023 08:27 PM,""
20988,Arvados,Feature,New,Normal,Diagnostics should test that websockets is functional,"",09/25/2023 03:44 PM,""
20985,Arvados,Bug,New,Normal,"Setting priority 0 on a queued container should change it to ""cancelled"" state","",10/30/2023 03:44 PM,""
20984,Arvados,Bug,Resolved,Normal,Do not treat InsufficientInstanceCapacity as quota error,Tom Clegg,10/25/2023 04:11 PM,""
20983,Arvados,Feature,New,Normal,Tool to automatically populate Arvados InstanceTypes,Brett Smith,03/01/2024 08:55 PM,""
20982,Arvados,Feature,In Progress,Normal,Write a blog post with highlights of new release,Brett Smith,03/27/2024 03:39 PM,""
20981,Arvados,Idea,Resolved,Normal,"Visual design for projects, search, and workflow picking",Peter Amstutz,11/29/2023 04:32 PM,""
20980,Arvados,Feature,New,Normal,Visual design for description panel ,"",09/20/2023 02:25 PM,""
20979,Arvados,Feature,New,Normal,Research spot instance retry strategies,Sarah Zaranek,09/20/2023 02:15 PM,""
20978,Arvados,Feature,Resolved,Normal,Support multiple candidate instance types to assign containers,Tom Clegg,11/07/2023 07:03 PM,""
20973,Arvados,Bug,Resolved,Normal,pin cwltest package ,Peter Amstutz,09/25/2023 02:46 PM,""
20972,Arvados,Feature,New,Normal,Bulk trash API,"",02/07/2024 02:56 PM,""
20971,Arvados,Idea,New,Normal,Priority of 3rd level containers,"",09/25/2023 04:22 PM,""
20968,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,09/26/2023 01:48 PM,""
20967,Arvados,Task,Resolved,Normal,Review 20947-update-doc-script,Lucas Di Pentima,09/19/2023 01:33 PM,""
20966,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:59 PM,""
20964,Arvados,Task,Resolved,Normal,Review 20885-pdoc-style,Brett Smith,09/28/2023 11:57 PM,""
20963,Arvados,Task,Resolved,Normal,Review 20949-playground-wb2-by-default,Lucas Di Pentima,10/06/2023 05:32 PM,""
20962,Arvados,Task,Resolved,Normal,Review 20953-installer-tls-cert-monitoring,Lucas Di Pentima,10/26/2023 01:52 PM,""
20960,Arvados,Task,Resolved,Normal,Review 20955-log-update-doc ,Peter Amstutz,09/18/2023 01:20 PM,""
20959,Arvados,Task,Resolved,Normal,Review 20932-wb2-docs,Brett Smith,09/14/2023 05:43 PM,""
20958,Arvados,Task,Resolved,Normal,Review 20891-incorrect-navigate-to-group,Stephen Smith,09/29/2023 02:22 PM,""
20957,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 03:44 PM,""
20954,Arvados,Idea,New,Normal,Playground uses tooltips to introduce Workbench UI,"",09/13/2023 03:03 PM,""
20953,Arvados,Feature,Resolved,Normal,Monitoring for TLS certificate expiration,Lucas Di Pentima,10/27/2023 03:09 PM,""
20950,Arvados,Bug,Closed,Normal,dispatch cloud won't probe over quota,Tom Clegg,09/13/2023 08:22 PM,""
20949,Arvados,Support,Resolved,Normal,Playground sends user to workbench 2 by default,Lucas Di Pentima,10/11/2023 03:41 PM,""
20946,Arvados,Task,Resolved,Normal,Review 20825-cwl-separate-runner,Peter Amstutz,10/19/2023 06:42 PM,""
20944,Arvados,Task,Resolved,Normal,Review 1.2.1 release notes,Peter Amstutz,01/03/2024 04:37 PM,""
20942,Arvados,Task,In Progress,Normal,Review 20937-arv-copy-http,Peter Amstutz,10/06/2023 08:34 PM,""
20941,Arvados,Task,Resolved,Normal,Review 20933-arv-copy-cwl,Peter Amstutz,10/12/2023 02:01 PM,""
20940,Arvados,Task,Resolved,Normal,Review 19359-optional-enum,Stephen Smith,09/14/2023 01:04 PM,""
20937,Arvados,Feature,Resolved,Normal,http-to-keep feature of arv-copy,Peter Amstutz,10/11/2023 03:51 PM,""
20933,Arvados,Bug,Resolved,Normal,arv-copy needs to follow run: fields when scanning cwl dependencies,Peter Amstutz,10/17/2023 08:06 PM,""
20929,Arvados,Bug,New,Normal,Launching workflow creates a draft process for editing,"",03/15/2024 04:15 PM,""
20926,Arvados,Bug,Resolved,Normal,Need to install postgresql-client matching database version,Lucas Di Pentima,09/14/2023 09:07 PM,""
20919,Arvados,Bug,Resolved,Normal,Issue serving cached discovery doc,Tom Clegg,09/05/2023 12:54 AM,""
20918,Arvados,Support,Resolved,Normal,Preempted jenkins jobs not resubmitted with parameters,Lucas Di Pentima,09/05/2023 12:54 AM,""
20914,Arvados,Task,Resolved,Normal,Review 20913-user-profile,Stephen Smith,09/05/2023 06:18 PM,""
20913,Arvados,Bug,Resolved,Normal,Add test that updating user profile works,Peter Amstutz,09/05/2023 08:19 PM,""
20912,Arvados,Task,Resolved,Normal,Review 20888-encrypted-cert-key-doc,Peter Amstutz,09/08/2023 08:45 PM,""
20911,Arvados,Task,Resolved,Normal,Review 20609-subprocess-progress-bar,Stephen Smith,11/20/2023 05:24 PM,""
20910,Arvados,Task,Resolved,Normal,Review,"",09/13/2023 03:38 PM,""
20908,Arvados,Bug,New,Normal,Arvados release tool helps with ticket review checklist and jenkins submission,"",08/30/2023 03:43 PM,""
20907,Arvados,Support,Resolved,Normal,Ready to merge checklist template,Peter Amstutz,10/16/2023 07:11 PM,""
20904,Arvados,Bug,Duplicate,Normal,Investigate websockets issue seen by user,Peter Amstutz,09/13/2023 01:55 PM,""
20901,Arvados,Task,Resolved,Normal,Review 20899-wf-delete,Stephen Smith,09/01/2023 02:27 PM,""
20899,Arvados,Bug,Resolved,Normal,"Missing ""Delete"" option for workflows",Peter Amstutz,09/06/2023 05:27 PM,""
20895,Arvados,Task,Resolved,Normal,Review 20894-instances-default,Peter Amstutz,08/25/2023 02:04 PM,""
20894,Arvados,Bug,Resolved,Normal,more config defaults,Peter Amstutz,08/28/2023 03:41 PM,""
20893,Arvados,Support,New,Normal,Investigate using PyInstaller to build self-contained packages,"",08/24/2023 05:41 PM,""
20892,Arvados,Task,Resolved,Normal,Review 20829-can-manage,Stephen Smith,08/30/2023 03:46 PM,""
20891,Arvados,Bug,Resolved,Normal,Incorrectly navigate to role group as project,Lisa Knox,10/11/2023 03:41 PM,""
20890,Arvados,Bug,Resolved,Normal,"Remove ""switch to workbench 1"" from wb2",Peter Amstutz,08/24/2023 06:09 PM,""
20889,Arvados,Bug,Resolved,Normal,Installer potholes,Lucas Di Pentima,09/08/2023 03:10 PM,""
20888,Arvados,Support,Resolved,Normal,Document encrypted certificates feature of installer,Lucas Di Pentima,09/11/2023 08:59 PM,""
20887,Arvados,Task,Resolved,Normal,Review 20603-trash-show-all ,Stephen Smith,08/24/2023 03:41 PM,""
20886,Arvados,Task,Resolved,Normal,Review 20877-trashed-priority,Peter Amstutz,08/29/2023 06:15 PM,""
20884,Arvados,Bug,Resolved,Normal,Add rocky8 build to workbench2,Peter Amstutz,08/25/2023 01:01 PM,""
20883,Arvados,Task,Resolved,Normal,Review 20882-fix-priority,Stephen Smith,08/21/2023 08:14 PM,""
20882,Arvados,Bug,Resolved,Normal,Submits workflows with wrong priority,Peter Amstutz,08/24/2023 06:00 PM,""
20880,Arvados,Feature,New,Normal,"Can link to wb2 URL to prompt user to launch workflow, specify project uuid in query",Stephen Smith,03/26/2024 05:52 PM,""
20879,Arvados,Task,New,Normal,Review,Brett Smith,08/24/2023 05:45 PM,""
20875,Arvados,Support,Feedback,Normal,Deprecate OS packages for client tools,Peter Amstutz,08/24/2023 05:45 PM,""
20874,Arvados,Support,New,Normal,Ensure that we continue to use open source  versions of Terraform & Packer,"",03/01/2024 08:55 PM,""
20873,Arvados,Task,Resolved,Normal,Review 20612-diag-ctr-api-access,Tom Clegg,09/06/2023 12:55 AM,""
20872,Arvados,Task,Resolved,Normal,Review 20757-ctr-shell-settings,Tom Clegg,08/28/2023 09:16 PM,""
20871,Arvados,Task,Resolved,Normal,Review 18874-merge-wb2,Lucas Di Pentima,01/03/2024 04:33 PM,""
20870,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
20869,Arvados,Task,In Progress,Normal,Review 20839-pysdk-deprecations,Brett Smith,08/29/2023 02:58 PM,""
20868,Arvados,Task,Resolved,Normal,Review 20840-api-deprecate-notice ,Peter Amstutz,09/12/2023 06:02 PM,""
20867,Arvados,Task,Resolved,Normal,Review 20850-wb1-deprecated,Peter Amstutz,09/13/2023 07:28 PM,""
20864,Arvados,Task,Resolved,Normal,Review https://github.com/arvados/google-api-ruby-client/pull/1,Tom Clegg,09/13/2023 03:42 PM,""
20862,Arvados,Bug,Resolved,Normal,Deal with our google api client fork in the arvados ruby sdk,Tom Clegg,12/06/2023 10:12 PM,""
20859,Arvados,Task,Resolved,Normal,Review 20858-jsonb-exists,Lucas Di Pentima,08/16/2023 06:57 PM,""
20858,Arvados,Bug,Resolved,Normal,"""properties exists"" filter very slow",Peter Amstutz,08/24/2023 05:59 PM,""
20857,Arvados,Bug,New,Normal,"numerous errors ""Cost cannot be modified in state 'Locked'""","",03/15/2024 02:58 PM,""
20855,Arvados,Task,Resolved,Normal,Review 19793-collection-back,Stephen Smith,08/21/2023 08:12 PM,""
20854,Arvados,Task,Resolved,Normal,Review 20680-cores-concurrency,Peter Amstutz,08/15/2023 08:53 PM,""
20851,Arvados,Feature,New,Normal,Ability to define which federated clusters are searched by default in workbench2,"",08/14/2023 02:28 PM,""
20850,Arvados,Feature,Resolved,Normal,Notification that workbench 1 is deprecated,Peter Amstutz,09/13/2023 08:21 PM,""
20848,Arvados,Task,Resolved,Normal,Review 20845-queued-process-filter,Stephen Smith,08/21/2023 08:13 PM,""
20845,Arvados,Bug,Resolved,Normal,"Filter for ""Queued"" not working",Peter Amstutz,08/24/2023 06:00 PM,""
20843,Arvados,Task,Resolved,Normal,Review 20513-link-cwl-code,Stephen Smith,08/21/2023 08:11 PM,""
20842,Arvados,Task,Resolved,Normal,Review 20454-cost-display,Stephen Smith,08/21/2023 07:06 PM,""
20841,Arvados,Bug,New,Normal,Migrate internal usage of 'arv' to arvados-client by symlinking 'arv' -> 'arvados-client',"",08/09/2023 07:28 PM,""
20840,Arvados,Support,Resolved,Normal,Update documentation to make it clear certain APIs  are deprecated,Peter Amstutz,09/13/2023 01:50 PM,""
20839,Arvados,Feature,Resolved,Normal,Deprecate legacy Python SDK functions,Brett Smith,08/29/2023 07:29 PM,""
20838,Arvados,Support,New,Normal,Discontinue OS packages of client tools in favor of pypi/rubygems only,"",01/02/2024 08:42 PM,""
20834,Arvados,Task,Resolved,Normal,Review 20219-log-api,Lucas Di Pentima,08/21/2023 06:28 PM,""
20833,Arvados,Task,Resolved,Normal,Review 20680-rolling-deploy,Peter Amstutz,08/10/2023 01:53 PM,""
20827,Arvados,Bug,New,Normal,Relicense install templates & code samples,"",03/01/2024 08:55 PM,""
20825,Arvados,Feature,Resolved,Normal,Extension to run subworkflow in its own runner,Peter Amstutz,12/04/2023 04:58 PM,""
20817,Arvados,Task,Resolved,Normal,Review 20754-docker-py-upgrade,Lucas Di Pentima,08/07/2023 08:38 PM,""
20816,Arvados,Task,Resolved,Normal,Review 20750-sharing-token-scopes,Brett Smith,09/05/2023 08:51 PM,""
20815,Arvados,Task,Resolved,Normal,Review 20649-ssh-help,Tom Clegg,08/14/2023 08:32 PM,""
20814,Arvados,Task,Resolved,Normal,Review 20755-ec2-multiple-subnets,Lucas Di Pentima,08/10/2023 02:12 PM,""
20813,Arvados,Task,Resolved,Normal,Review 20735-update-deps,Tom Clegg,08/08/2023 06:53 PM,""
20810,Arvados,Task,Resolved,Normal,Review 18946-user-profile,Stephen Smith,08/21/2023 06:35 PM,""
20809,Arvados,Task,Resolved,Normal,Review 20457-careful-near-quota,Peter Amstutz,08/14/2023 08:17 PM,""
20808,Arvados,Task,Resolved,Normal,Confirm works on dev clusters,Tom Clegg,08/16/2023 01:55 PM,""
20806,Arvados,Feature,New,Normal,CLI operations to manipulate files in collections,"",08/01/2023 05:07 PM,""
20805,Arvados,Feature,New,Normal,Create empty folder and move within collection operations,"",08/01/2023 04:37 PM,""
20799,Arvados,Task,Resolved,Normal,Review 20688-redirect-urldecode,Peter Amstutz,08/02/2023 03:33 PM,""
20797,Arvados,Feature,Resolved,Normal,Build Rocky Linux / RHEL compatible packages,Brett Smith,08/24/2023 05:59 PM,""
20796,Arvados,Task,Resolved,Normal,27. Add the release to zenodo.org,"",09/22/2023 08:35 PM,""
20795,Arvados,Task,Resolved,Normal,"26. Major releases only: Copy ""run-tests"" jobs in jenkins","",09/26/2023 01:47 PM,""
20794,Arvados,Task,Resolved,Normal,25. Send out release announcements,Brett Smith,09/22/2023 12:40 PM,""
20793,Arvados,Task,Resolved,Normal,"24. Merge release notes (step 6) from ""develop"" to ""main"" on arvados.org","",09/21/2023 06:37 PM,""
20792,Arvados,Task,Resolved,Normal,23. Ensure doc.arvados.org is up to date,"",09/21/2023 06:37 PM,""
20791,Arvados,Task,Resolved,Normal,"22. Tag commits, fast-forward X.Y-release branch to match X.Y-staging","",09/21/2023 06:37 PM,""
20790,Arvados,Task,Resolved,Normal,21. Publish arvados/arvbox-demo image,Peter Amstutz,09/22/2023 08:29 PM,""
20789,Arvados,Task,Resolved,Normal,20. Publish R package,"",09/21/2023 01:27 PM,""
20788,Arvados,Task,Resolved,Normal,19. Publish Java package,"",09/21/2023 03:15 PM,""
20787,Arvados,Task,Resolved,Normal,18. Publish Python and Ruby packages,"",09/21/2023 03:09 PM,""
20786,Arvados,Task,Resolved,Normal,17. Push packages to stable,"",09/21/2023 06:34 PM,""
20785,Arvados,Task,Resolved,Normal,16. Publish stable arvados/jobs Docker image,"",09/21/2023 03:09 PM,""
20784,Arvados,Task,Resolved,Normal,15. Build final release packages,"",09/21/2023 03:15 PM,""
20783,Arvados,Task,Resolved,Normal,14. Approve RC for release,"",09/21/2023 01:17 PM,""
20782,Arvados,Task,Resolved,Normal,13. Manual testing,"",09/21/2023 01:17 PM,""
20781,Arvados,Task,Resolved,Normal,12. Run bam-to-vcf demo pipeline,"",09/21/2023 01:10 PM,""
20780,Arvados,Task,Resolved,Normal,11. Build compute image & deploy RC packages to playground,"",09/20/2023 10:32 PM,""
20779,Arvados,Task,Resolved,Normal,10. Ensure installer tests are passing,"",09/20/2023 08:25 PM,""
20778,Arvados,Task,Resolved,Normal,9. Build RC arvados/jobs image,"",09/20/2023 08:25 PM,""
20777,Arvados,Task,Resolved,Normal,8. Build RC packages,"",09/20/2023 08:25 PM,""
20776,Arvados,Task,Resolved,Normal,7. Create next redmine release,"",09/18/2023 01:41 PM,""
20775,Arvados,Task,Resolved,Normal,6. Review release notes,Peter Amstutz,09/21/2023 01:17 PM,""
20774,Arvados,Task,Resolved,Normal,5. Draft release notes and publish them to www-dev,Brett Smith,09/21/2023 01:17 PM,""
20773,Arvados,Task,Resolved,Normal,4. Review release branch,"",09/20/2023 05:29 PM,""
20772,Arvados,Task,Resolved,Normal,3. Ensure that the entire automated testing pipeline is passing on Jenkins,Peter Amstutz,09/20/2023 05:20 PM,""
20771,Arvados,Task,Resolved,Normal,"2. Update the ""Upgrading Arvados and Release notes"" doc page (main and release branch), update provision.sh, formula and arvbox to point to release","",09/18/2023 01:41 PM,""
20770,Arvados,Task,Resolved,Normal,1. Prepare X.Y-staging branch,Peter Amstutz,09/18/2023 01:41 PM,""
20769,Arvados,Support,Resolved,Normal,Release Arvados 2.7.0,"",09/26/2023 01:49 PM,""
20762,Arvados,Task,Resolved,Normal,Review,Brett Smith,08/18/2023 07:31 PM,""
20761,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 03:00 PM,""
20760,Arvados,Task,Resolved,Normal,Review 20688-wb1-to-wb2-redirects,Peter Amstutz,08/14/2023 02:57 PM,""
20759,Arvados,Task,New,Normal,Review,Brett Smith,03/26/2024 06:25 PM,""
20755,Arvados,Feature,Resolved,Normal,Support multiple subnets in arvados-dispatch-cloud,Tom Clegg,08/10/2023 06:23 PM,""
20751,Arvados,Feature,New,Normal,Searching or linking a container uuid should bring bring up list of container requests ,"",09/06/2023 05:28 PM,""
20750,Arvados,Bug,Resolved,Normal,collection sharing tokens shouldn't leak account info of the person sharing (user/currrent),Brett Smith,09/06/2023 05:16 PM,""
20749,Arvados,Support,In Progress,Normal,Cybersecurity program implementation,"",07/14/2023 03:30 PM,""
20747,Arvados,Task,In Progress,Normal,Review Curii data protection policy,Peter Amstutz,03/26/2024 06:01 PM,""
20746,Arvados,Task,Resolved,Normal,Review Curii cybersecurity program,Lucas Di Pentima,03/26/2024 06:01 PM,""
20745,Arvados,Task,In Progress,Normal,Review personal data inventory process,Peter Amstutz,03/26/2024 06:01 PM,""
20744,Arvados,Task,Resolved,Normal,Review incident disclosure and response process,Lucas Di Pentima,03/26/2024 06:01 PM,""
20743,Arvados,Task,Resolved,Normal,Review cybersecurity assessment process,Lucas Di Pentima,03/26/2024 06:01 PM,""
20742,Arvados,Task,Resolved,Normal,Review operational systems review process,Lucas Di Pentima,03/26/2024 06:01 PM,""
20741,Arvados,Task,In Progress,Normal,Review customer support procedure,Peter Amstutz,03/26/2024 06:01 PM,""
20737,Arvados,Task,Resolved,Normal,Review 20731-user-guide-wb2,"",07/18/2023 02:22 PM,""
20736,Arvados,Feature,New,Normal,expand & collect keepstore and keepweb performance metrics,"",07/12/2023 06:42 PM,""
20734,Arvados,Support,New,Normal,"Remove ""upgrade from docker 1.9"" and ""upgrading to containers api"" pages from docs","",07/12/2023 03:42 PM,""
20733,Arvados,Feature,New,Normal,installer supports automated rolling upgrade of load-balanced nodes,"",07/12/2023 03:29 PM,""
20732,Arvados,Feature,Resolved,Normal,Playground welcome banner,Sarah Zaranek,09/26/2023 01:48 PM,""
20731,Arvados,Support,Resolved,Normal,Merge documentation updates from Zoe,Peter Amstutz,08/24/2023 05:59 PM,""
20725,Arvados,Bug,New,Normal,Report javascript errors as errors instead of warnings,"",07/06/2023 07:40 PM,""
20717,Arvados,Task,Resolved,Normal,Review 20705-crunchstat-warn-missing-data,Lucas Di Pentima,08/07/2023 08:46 PM,""
20716,Arvados,Task,Resolved,Normal,Review 20543-pip-install-virtualenv,Brett Smith,07/26/2023 01:43 PM,""
20715,Arvados,Task,Resolved,Normal,Review 20684-user-install-doc-fixes,Brett Smith,07/10/2023 03:58 PM,""
20714,Arvados,Task,Resolved,Normal,Review 20710-shlex-quoting,Brett Smith,07/05/2023 08:07 PM,""
20713,Arvados,Task,Resolved,Normal,Review 20343-regexp-prefixes,Brett Smith,07/24/2023 03:56 PM,""
20712,Arvados,Task,Resolved,Normal,Review 17244-cgroup2,Tom Clegg,08/02/2023 03:20 PM,""
20711,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,08/21/2023 05:32 PM,""
20708,Arvados,Feature,New,Normal,Control permission for individual users to run containers or use container shell feature,"",06/30/2023 08:33 PM,""
20705,Arvados,Bug,Resolved,Normal,crunchstat-summary warns when data points are missing,Tom Clegg,08/24/2023 05:59 PM,""
20693,Arvados,Idea,New,Normal,Design for server side coordination of multiple writers to a collection,Tom Clegg,03/27/2024 04:08 PM,""
20692,Arvados,Idea,New,Normal,keep-web can pack multiple small files into a single block,"",06/28/2023 06:28 PM,""
20690,Arvados,Idea,Resolved,Normal,Remove workbench 1 from main branch !!!!,Tom Clegg,12/04/2023 09:38 PM,""
20688,Arvados,Idea,Resolved,Normal,Redirects to workbench send users to workbench 2,Peter Amstutz,08/24/2023 05:59 PM,""
20687,Arvados,Feature,New,Normal,Support user agreement,"",03/01/2024 09:03 PM,""
