#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
2812,Arvados,Bug,Resolved,Normal,Groups page is empty,"",05/13/2014 10:20 AM,""
2813,Arvados,Task,Resolved,Normal,"Fix ""not in"" filter so it can pass null values",Tom Clegg,05/12/2014 02:52 PM,""
2814,Arvados,Bug,Rejected,Normal,Editables cannot be edited twice in a row without refreshing page.,"",05/22/2014 11:10 AM,""
2815,Arvados,Task,Resolved,Normal,Ensure request body is empty for GET requests in 'arv',Tom Clegg,05/12/2014 03:03 PM,""
2816,Arvados,Task,Resolved,Normal,Review 2673-no-request-body-in-get,"",05/13/2014 10:08 AM,""
2819,Arvados,Bug,Resolved,Normal,"Improve error message presentation in x-editable popups (e.g., no json)",Peter Amstutz,06/12/2014 10:32 AM,""
2821,Arvados,Bug,Resolved,Normal,"""Delete"" button missing from pipeline instances index page in Workbench",Tom Clegg,05/30/2014 04:32 PM,""
2822,Arvados,Task,Closed,Normal,[SDKs] Use Ruby SDK instead of google-api-client in arv-run-pipeline-instance,"",03/01/2024 11:20 PM,""
2833,Arvados,Bug,Resolved,Normal,"In development mode, after auto-reloading models, workbench complains ""A copy of ArvadosApiClient has been removed from the module tree but is still active""","",05/16/2014 04:47 PM,""
2835,Arvados,Task,Resolved,Normal,Use name links for collections in Workbench when available,Tom Clegg,06/06/2014 01:47 PM,""
2836,Arvados,Idea,Resolved,Normal,Workbench UI improvements,Radhika Chippada,07/16/2014 03:23 PM,""
2840,Arvados,Task,Resolved,Normal,"Create ""home"" view with folder hierarchy",Tom Clegg,05/21/2014 04:17 PM,""
2841,Arvados,Task,Resolved,Normal,Review 2754-easy-run-pipeline,Tom Clegg,05/29/2014 03:34 PM,""
2843,Arvados,Task,Resolved,Normal,"Add ""move to folder"" widget to folders#show page",Tom Clegg,05/21/2014 08:21 PM,""
2846,Arvados,Task,Resolved,Normal,Review 2760-folder-hierarchy,Tom Clegg,05/27/2014 10:19 AM,""
2847,Arvados,Task,Resolved,Normal,Fix editable? so folders-in-folders are editable,Tom Clegg,05/22/2014 11:06 AM,""
2854,Arvados,Task,Resolved,Normal,Move items instead of copying,Tom Clegg,06/06/2014 01:51 PM,""
2855,Arvados,Task,Resolved,Normal,Operate on name links instead of objects when moving from folder,Tom Clegg,06/06/2014 01:47 PM,""
2856,Arvados,Task,Resolved,Normal,"Offer folder behavior only for pipeline instances, templates, jobs, collections, humans, specimens",Tom Clegg,05/27/2014 11:08 AM,""
2867,Arvados,Task,Resolved,Normal,Review 2760-not-all-objects-in-folders,Tom Clegg,05/27/2014 08:28 PM,""
2868,Arvados,Task,Resolved,Normal,"If no pipelines have been run, encourage user to view list of templates.",Tom Clegg,06/06/2014 01:38 PM,""
2869,Arvados,Task,Resolved,Normal,Review 2754-pipeline-template-description,Tom Clegg,05/29/2014 03:34 PM,""
2871,Arvados,Idea,Resolved,Normal,Improve workbench performance by using helper methods to cache API lookups during view rendering,Radhika Chippada,06/12/2014 10:32 AM,""
2872,Arvados,Idea,Resolved,Normal,"Replace left nav with ""projects/folders"" interface",Tom Clegg,06/20/2014 10:18 AM,""
2873,Arvados,Idea,Resolved,Normal,"Permission links are owned by root; ability to lookup/modify is determined by current user permission on ""head"" object",Tim Pierce,07/07/2014 12:53 PM,""
2874,Arvados,Idea,Rejected,Normal,"Add/move/display collection name links in Workbench, rather than collection uuids",Tim Pierce,06/06/2014 01:42 PM,""
2876,Arvados,Idea,Resolved,Normal,Simplify name/folder behavior,Tom Clegg,06/06/2014 01:51 PM,""
2877,Arvados,Idea,Rejected,Normal,"Script looks for CGI data in a specified folder, scrapes header comments in the files, and adds/updates metadata objects accordingly (e.g., provenance links with properties).","",05/16/2017 06:08 PM,""
2879,Arvados,Idea,Resolved,Normal,"Crunch uses Docker images stored in Keep, and records Keep locators used for Jobs",Brett Smith,06/20/2014 11:20 AM,""
2880,Arvados,Idea,Resolved,Normal,"Component/job can specify minimum memory and scratch space for worker nodes, and Crunch enforces these requirements at runtime",Brett Smith,06/10/2014 03:02 PM,""
2882,Arvados,Idea,Resolved,Normal,Record performance stats in job logs,Peter Amstutz,06/09/2014 03:48 PM,""
2883,Arvados,Idea,Resolved,Normal,Interactive job log browser to sort/select task logs for diagnostic and profiling purposes,Peter Amstutz,06/20/2014 11:20 AM,""
2884,Arvados,Idea,Resolved,Normal,"Improve file selection dialog (switch projects, add preview area)",Peter Amstutz,06/20/2014 11:20 AM,""
2889,Arvados,Task,New,Normal,Make other users' shared instances accessible via dashboard/home,"",05/27/2014 08:27 PM,""
2892,Arvados,Bug,Resolved,High,Error page when signing user agreement,"",05/28/2014 10:10 AM,""
2893,Arvados,Bug,Resolved,Normal,Prevent symbols and fancy Hash subclasses from going in or out of the database in serialized attributes,Tom Clegg,05/30/2014 03:53 PM,""
2894,Arvados,Task,Resolved,Normal,Review 2893-no-symbols-in-db,Radhika Chippada,05/30/2014 05:13 PM,""
2895,Arvados,Idea,Resolved,Normal,"Remove jobs.log_tail_follow and users.event_stream APIs, and redis dependency (docs, Gemfile, etc)",Radhika Chippada,06/06/2014 01:30 PM,""
2896,Arvados,Idea,Resolved,Normal,Add CLI tool to display job log messages in real time using websocket API,Radhika Chippada,06/18/2014 01:37 PM,""
2903,Arvados,Idea,Resolved,Normal,"Remove pipeline instance ""active"" and ""success"" flags from API server responses and database",Radhika Chippada,06/03/2014 08:55 AM,""
2918,Arvados,Task,Resolved,Normal,Clone an existing pipeline instance in order to edit parameters/inputs and re-run.,Tom Clegg,06/06/2014 12:41 PM,""
2929,Arvados,Task,Resolved,Normal,Remove extra 'component summary' row from table after deleting a pipeline instance,Tom Clegg,07/21/2014 06:30 PM,""
2934,Arvados,Bug,Resolved,Normal,Limit impact of chatty crunch job on websocket/Log mechanism,Tim Pierce,06/17/2014 09:49 AM,""
2944,Arvados,Task,Resolved,Normal,Make basic pipeline/collection workflow stay in a project/folder context,Tom Clegg,06/02/2014 03:17 AM,""
2945,Arvados,Task,Resolved,Normal,Tags and infinite scroll in collection chooser and folder contents,Tom Clegg,06/02/2014 03:17 AM,""
2946,Arvados,Task,Resolved,Normal,Review 2872-folder-nav,Tom Clegg,06/17/2014 04:12 PM,""
2950,Arvados,Task,Resolved,Normal,"Get ""compare pipelines"" feature into folder presentation",Tom Clegg,06/03/2014 12:44 PM,""
2974,Arvados,Task,Resolved,Normal,Make existing tests pass,Radhika Chippada,06/06/2014 07:18 PM,""
2977,Arvados,Task,Resolved,Normal,Fix bugs and loose ends,Tom Clegg,06/07/2014 01:47 PM,""
2985,Arvados,Idea,Resolved,Normal,[Workbench] Workbench usability and feature improvements,Radhika Chippada,07/31/2014 05:27 PM,""
2986,Arvados,Idea,Resolved,Normal,"""arv edit {uuid}"" command, with behavior like ""visudo""",Peter Amstutz,06/27/2014 11:15 AM,""
2990,Arvados,Idea,Resolved,Normal,Make lobstr pipeline template,Peter Amstutz,11/07/2014 07:45 PM,""
2991,Arvados,Idea,Resolved,Normal,[Sample pipelines] Make the multi-component bcbio-nextgen pipeline template work,Peter Amstutz,03/09/2017 09:31 PM,""
2992,Arvados,Idea,Rejected,Normal,"[Workbench] Support ""display_order"" (integer) key for pipeline template components. Obey when rendering pipeline summary/details in Workbench.","",03/13/2019 06:50 AM,""
2995,Arvados,Task,Closed,Normal,"Stub crunch-job with something that spits many logs, in order to test the limiting feature",Ward Vandewege,02/13/2019 06:00 PM,""
2997,Arvados,Task,Resolved,Normal,Preview pane showing details of last-clicked collection,Peter Amstutz,06/18/2014 03:10 PM,""
3007,Arvados,Task,Resolved,Normal,Review 2755-require-keep-permission,Tom Clegg,06/13/2014 11:45 AM,""
3013,Arvados,Bug,Resolved,Normal,Tab pane url is incorrect if the url of the page itself has a query string,Peter Amstutz,06/17/2014 09:49 AM,""
3015,Arvados,Idea,Resolved,Normal,Make gatk3 pipeline template,Peter Amstutz,07/16/2014 01:41 PM,""
3016,Arvados,Idea,Resolved,Normal,[Workbench] Pipeline template can specify a search string to restrict choices shown in collection chooser dialog,Radhika Chippada,07/31/2014 05:05 PM,""
3017,Arvados,Idea,Closed,Normal,"[Workbench] When comparing pipeline instances, show/highlight the differing values of script_parameters, instead of just highlighting the whole list of parameter keys","",03/09/2017 09:35 PM,""
3018,Arvados,Idea,Closed,Normal,"Collection names replace ""resources"" links and persistent/cache flags","",12/02/2014 03:03 PM,""
3019,Arvados,Task,Resolved,Normal,"Fix docker installation so it can run current workbench, apiserver, sso-provider, and keep",Ward Vandewege,07/16/2014 08:30 AM,""
3020,Arvados,Idea,Closed,Normal,[Deployment] Docker installation runs crunch-dispatch and worker nodes,"",01/22/2015 10:48 PM,""
3021,Arvados,Idea,Resolved,Normal,[Tests] Make jenkins tests run faster.,"",02/18/2015 08:21 PM,""
3022,Arvados,Idea,Closed,Normal,Improvements to sortable log viewer,"",03/11/2022 09:45 PM,""
3023,Arvados,Bug,Resolved,Normal,Fix infinite-scroll on collections and pipeline templates chooser,"",06/16/2014 09:50 AM,""
3024,Arvados,Bug,Resolved,Normal,[API] Synchronize read permissions and collection name links,"",09/19/2014 06:38 PM,""
3027,Arvados,Bug,Resolved,Normal,[Workbench] job->log tab appears to be loading forever if Log collection is not found,"",07/25/2014 11:33 AM,""
3036,Arvados,Idea,Resolved,Normal,[API] Use regular uuids instead of content hashes to identify collections,Peter Amstutz,08/26/2014 10:27 PM,""
3037,Arvados,Bug,Closed,Normal,[API] websocket clients should not put API tokens in path or query string,"",03/01/2024 11:17 PM,""
3038,Arvados,Bug,Resolved,Normal,Clean up recommended/default port numbers for API server and Workbench,Radhika Chippada,09/26/2014 08:41 PM,""
3039,Arvados,Task,Resolved,Normal,Add description attribute to PipelineInstance model,Radhika Chippada,09/15/2014 10:51 AM,""
3043,Arvados,Idea,Resolved,Normal,[SDKs] Add Go SDK page to doc site with examples similar to Python etc,"",03/09/2017 09:35 PM,""
3044,Arvados,Idea,Closed,Normal,[Documentation] Improve documentation for authoring crunch scripts,"",12/13/2016 07:49 PM,""
3045,Arvados,Idea,Closed,Normal,"[Workbench] Generalize ""re-run this job"" button","",03/09/2017 09:35 PM,""
3047,Arvados,Bug,Resolved,High,UrlGenerationError in projects#show,Tom Clegg,06/27/2014 11:15 AM,""
3049,Arvados,Idea,Resolved,Normal,Write blog post about previous sprint,Tim Pierce,06/27/2014 11:15 AM,""
3050,Arvados,Idea,Resolved,Normal,Points moved onto next sprint,"",06/18/2014 03:14 PM,""
3051,Arvados,Support,Resolved,Normal,Support beta users,Brett Smith,07/16/2014 01:50 PM,""
3052,Arvados,Bug,Resolved,Normal,[Crunch] stdout from non-task programs invoked by crunch-job should propagate to job log.,Peter Amstutz,10/02/2014 03:59 PM,""
3077,Arvados,Bug,Rejected,Normal,Add migration to convert remaining non-root collection owner_uuids to name links,Tom Clegg,08/26/2014 11:28 AM,""
3078,Arvados,Idea,Resolved,Normal,arv-put adds a name link after creating a collection,Brett Smith,07/10/2014 10:34 AM,""
3086,Arvados,Bug,Closed,Normal,AJAX behaves strangely if login token expires,"",06/29/2020 06:25 PM,""
3090,Arvados,Idea,Closed,Normal,"[Crunch] Pipeline template has a ""parameters"" section whose values can be referenced by script_parameters and runtime_constraints of individual components",Tom Clegg,02/14/2017 08:00 PM,""
3099,Arvados,Bug,Resolved,Normal,ajax-loader.gif gives 406 Not Acceptable in production mode.,Tom Clegg,07/02/2014 05:00 PM,""
3103,Arvados,Bug,Resolved,Normal,"Collection chooser preview has checkboxes for selecting individual files, but they behave strangely and don't seem to have a function.",Peter Amstutz,07/10/2014 10:34 AM,""
3104,Arvados,Task,Resolved,Normal,Fix asset pipeline usage,Tom Clegg,06/27/2014 10:20 AM,""
3105,Arvados,Task,Resolved,Normal,Review 3099-spinner-assets,Tom Clegg,07/02/2014 05:00 PM,""
3112,Arvados,Idea,Resolved,Normal,"[Workbench] ""Report bug on this page"" and ""Show version detail"" buttons on each workbench page (footer or top nav or [?]), and more prominently on error pages.",Radhika Chippada,08/26/2014 02:16 PM,""
3126,Arvados,Idea,Resolved,Normal,[API] Support use of anonymous git url (like github https) as repository in jobs.create,Tom Clegg,04/20/2015 06:47 PM,""
3149,Arvados,Idea,Resolved,Normal,[Workbench] Workbench infinite scroll and filter system should do filtering on server side instead of client side.,Tom Clegg,08/26/2014 10:27 PM,""
3150,Arvados,Idea,Rejected,Normal,"[API] Add ""trash"" behavior for all object types, instead of literal rdbms ""delete""","",03/09/2017 09:35 PM,""
3163,Arvados,Idea,Resolved,Low,[Tests] Non-destructive test script suitable for running on a production VM/server in order to verify correct operation of basic features.,"",07/07/2021 06:34 PM,""
3166,Arvados,Bug,Closed,Normal,"[Workbench] Generic ""attributes"" tab renders uuid as a link to the object, with object type as link text, instead of actually showing the uuid.","",03/10/2017 06:40 PM,""
3171,Arvados,Idea,Resolved,Normal,"[API] Modify permission model to allow users to see a subset of other users, according to group permissions/membership.",Tom Clegg,08/25/2014 08:40 PM,""
3172,Arvados,Bug,Closed,Normal,[Workbench] Moving a pipeline instance from a private project to a shared project does not also effectively share the component jobs.,"",06/29/2020 06:30 PM,""
3174,Arvados,Bug,Resolved,Normal,arv-ls reports file sizes as floor(KB) instead of ceil(KB) like other similar tools,"",07/03/2014 12:30 PM,""
3179,Arvados,Idea,Closed,Normal,"""Dump core"" option when running a job (or every job in a pipeline): save the state of a failed task's container before tearing it down.","",06/29/2020 06:25 PM,""
3180,Arvados,Idea,New,Normal,"[Crunch] When a job fails in a pipeline instance, should the other queued/running jobs get cancelled automatically?","",10/03/2014 04:52 PM,""
3185,Arvados,Bug,Resolved,Normal,Job validation fails with no error message if runtime_constraints is nil.,"",07/16/2014 03:39 PM,""
3186,Arvados,Task,Resolved,Normal,Review 3185-job-invalid-without-errors,Peter Amstutz,07/07/2014 10:13 PM,""
3187,Arvados,Idea,Resolved,Normal,"[Workbench] Better information and features on ""show pipeline instance"" page",Peter Amstutz,09/23/2014 06:59 PM,""
3188,Arvados,Idea,Closed,Normal,"[Workbench] Merge ""show job"" functionality into ""show pipeline instance"" page","",08/27/2014 04:19 PM,""
3189,Arvados,Task,New,Normal,[Blocker] Clarify design/requirements,Tom Clegg,10/03/2014 04:52 PM,""
3191,Arvados,Task,Resolved,Normal,"Add editable title/description fields to pipeline template and pipeline instance pages, just like project page",Radhika Chippada,09/15/2014 10:52 AM,""
3192,Arvados,Task,New,Normal,Clarify requirements/implementation,Tom Clegg,03/09/2017 09:35 PM,""
3193,Arvados,Idea,Resolved,Normal,"[Workbench] Regular user should view VMs and repositories, and manage tokens and SSH keys, on an approachable ""access"" page instead of relying on the generic ""view/edit items"" pages.",Radhika Chippada,07/31/2014 05:10 PM,""
3194,Arvados,Task,Resolved,Normal,[Blocker] Clarify requirements/implementation,Tom Clegg,07/16/2014 10:32 PM,""
3199,Arvados,Idea,New,Normal,"[SDK] Keep clients (e.g., arv-put and crunch-job) ask API to refresh blob signatures if expiry times are sooner than ETA of collection.create","",03/01/2024 09:17 PM,""
3206,Arvados,Bug,Resolved,Normal,"[Keep] Keep proxy uses API token from its env var for PUT requests, instead of token provided by client",Peter Amstutz,07/10/2014 10:37 AM,""
3216,Arvados,Idea,Closed,Normal,[Workbench] User profile page with editable description for displaying to other users. Notification item reminds new users to provide a description.,"",01/03/2020 04:27 PM,""
3220,Arvados,Bug,Resolved,Normal,Keep server uses inappropriate HTTP status codes,"",07/16/2014 01:21 PM,""
3221,Arvados,Task,Resolved,Normal,Make sure tests pass,Ward Vandewege,07/16/2014 08:33 AM,""
3222,Arvados,Task,Resolved,Normal,Update status codes,Tom Clegg,07/10/2014 02:45 PM,""
3223,Arvados,Feature,Rejected,Normal,[Documentation] Tutorial for adding a crunch script wrapper for an existing tool that is already hosted on github.,"",02/15/2023 09:36 PM,""
3224,Arvados,Bug,Closed,Normal,[Workbench] Search box on collections page should use infinite scroll instead of (broken) page number links,"",01/11/2023 10:12 PM,""
3232,Arvados,Idea,Resolved,Normal,"[Documentation] Rearrange doc site so ""run a sample pipeline in Workbench"" comes before any vm/repo/terminal instructions.",Peter Amstutz,08/05/2014 03:11 PM,""
3233,Arvados,Idea,Closed,Normal,[Documentation] First page of doc.arvados.org links to tutorial page on wiki.,"",01/03/2020 04:28 PM,""
3234,Arvados,Idea,Resolved,Normal,[Documentation] Update tutorials to match current code.,Radhika Chippada,08/04/2014 02:03 PM,""
3235,Arvados,Idea,Resolved,Normal,[Workbench] Site-wide search from top nav,Tom Clegg,08/06/2014 05:39 PM,""
3252,Arvados,Idea,Resolved,Normal,[Documentation] Instructions for installing/using arv-put without root access,Brett Smith,07/18/2014 01:59 PM,""
3254,Arvados,Idea,Resolved,Normal,"[Documentation] Add a ""run one of the sample crunch scripts in local/development mode from your VM"" tutorial",Peter Amstutz,08/11/2014 07:06 PM,""
3255,Arvados,Idea,Closed,Normal,[Documentation] Websocket example: trigger a pipeline whenever a new dataset is added to a project,"",01/03/2020 04:28 PM,""
3261,Arvados,Bug,Resolved,Normal,[Keep] arv-put fails if permission system is enabled,Ward Vandewege,10/08/2014 05:28 PM,""
3262,Arvados,Bug,Closed,Normal,[Documentation] Describe how to run tramp in emacs.,Tom Clegg,03/10/2017 06:40 PM,""
3266,Arvados,Task,Resolved,Normal,Figure out how --no-reuse flag should propagate to crunch-dispatch,Tom Clegg,08/09/2014 04:52 PM,""
3270,Arvados,Idea,Resolved,Normal,[Workbench] Set up infrastructure for user experiments,Ward Vandewege,08/06/2014 03:52 PM,""
3276,Arvados,Task,Resolved,Normal,"Tab load failure should result in an error message and a ""reload"" button in the tab pane.",Brett Smith,07/24/2014 11:05 AM,""
3277,Arvados,Task,Resolved,Normal,Review latest 3140-project-content-tabs,Radhika Chippada,07/30/2014 03:40 PM,""
3279,Arvados,Idea,Closed,Normal,[Workbench] Link to OFTC web chat on version/bugreport modal,"",06/29/2020 06:32 PM,""
3290,Arvados,Task,Resolved,Normal,Review 3214-permission-to-use-owner-uuid,Tom Clegg,07/19/2014 09:55 AM,""
3291,Arvados,Task,Resolved,Normal,Review 3170-refresh-tab-pane,Radhika Chippada,07/18/2014 03:49 PM,""
3292,Arvados,Task,Resolved,Normal,Clean up tab loading javascript,Tom Clegg,07/18/2014 02:59 AM,""
3293,Arvados,Task,Resolved,Normal,"Modify periodic refresh to load only tab content, not page.",Tom Clegg,07/18/2014 02:59 AM,""
3294,Arvados,Task,Resolved,Normal,"Top nav ""search"" button opens a collection chooser",Tom Clegg,07/18/2014 09:34 PM,""
3295,Arvados,Task,Resolved,Normal,Make a chooser modal that shows multiple types,Tom Clegg,07/26/2014 05:09 PM,""
3296,Arvados,Idea,Resolved,Normal,[Workbench] Configuration option requires new users to complete a survey/form before using Workbench,Radhika Chippada,08/12/2014 08:46 PM,""
3297,Arvados,Idea,Closed,Normal,[Documentation] Design document for API server,"",01/03/2020 04:29 PM,""
3298,Arvados,Idea,Rejected,Normal,[Workbench] Rearrange collection chooser to show a preview (file list) inline instead of in a separate preview pane. See [[Workbench UI images]],"",12/06/2022 02:39 PM,""
3299,Arvados,Idea,Closed,Normal,[Workbench] Render textile markup in description fields,"",05/16/2017 06:32 PM,""
3304,Arvados,Idea,New,Normal,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,Tom Clegg,08/27/2014 07:05 AM,""
3305,Arvados,Task,Resolved,Normal,"Turn off ""projects"" drop-down in chooser unless requested by caller",Tom Clegg,07/21/2014 06:31 PM,""
3306,Arvados,Task,Closed,Normal,"Replace preview pane with an ""expand/collapse"" button that shows details (e.g., collection contents) inline with the list of items",Tom Clegg,08/06/2014 05:16 PM,""
3308,Arvados,Idea,Closed,Normal,[Documentation] Present an efficient pattern for developing a C program using Crunch,"",01/03/2020 04:29 PM,""
3309,Arvados,Task,New,Normal,[Documentation] Present an efficient pattern for developing a Python program as a Crunch job,"",03/10/2017 06:40 PM,""
3345,Arvados,Task,Resolved,Normal,Remove all uses of :footer_js from workbench,Radhika Chippada,07/25/2014 09:47 PM,""
3346,Arvados,Bug,Closed,Normal,ActiveRecord::SaveFailed exception does not include useful error message if AuthorizedKey#permission_to_set_authorized_user_uuid fails during @object.save!,"",01/03/2020 04:29 PM,""
3347,Arvados,Idea,Closed,Normal,"[Crunch] Run dev (and real) jobs using a syntax as close as possible to ""python foo.py input.txt""","",03/09/2017 09:40 PM,""
3348,Arvados,Idea,Closed,Normal,"[Workbench] Select two jobs, compare outputs and source code side by side","",01/03/2020 04:30 PM,""
3349,Arvados,Idea,Resolved,Normal,[Documentation] Update install docs,"",07/30/2014 05:01 PM,""
3350,Arvados,Task,Resolved,Normal,Review 3349-install-docs,Peter Amstutz,07/30/2014 04:16 PM,""
3351,Arvados,Bug,Resolved,Normal,[SDK] arv-put hangs during remote upload,Tom Clegg,07/29/2014 03:22 PM,""
3352,Arvados,Bug,Closed,Normal,"[SDK] After ^C, arv-put sometimes exits but leaves processes/threads behind that keep the resume file locked, preventing retrying the aborted arv-put.","",03/10/2017 06:40 PM,""
3353,Arvados,Bug,Closed,Normal,"[SDK] ""arv keep less"" uses Perl client library","",01/03/2020 04:30 PM,""
3354,Arvados,Idea,Resolved,Normal,[Workbench] Render description attributes as textile,Phil Hodgson,08/26/2014 08:40 PM,""
3355,Arvados,Idea,Closed,Normal,[SDK] Show the API server URI for the new pipeline instance when running a pipeline from the command line.,"",06/29/2020 06:31 PM,""
3364,Arvados,Task,Resolved,Normal,Split home button and projects dropdown,Tom Clegg,07/25/2014 03:26 PM,""
3365,Arvados,Idea,New,Normal,[SDK] Show the Workbench URI for the job when running a job or pipeline from the command line,"",03/01/2024 09:17 PM,""
3366,Arvados,Task,Resolved,Normal,Review 3286-home-button,Ward Vandewege,07/25/2014 03:56 PM,""
3369,Arvados,Bug,Closed,Normal,[Documentation] CLI usage page should help you install the CLI tools on your workstation,"",01/03/2020 04:30 PM,""
3371,Arvados,Bug,Closed,Normal,[SDK] arv-put network timeout should be configurable at runtime with --timeout argument,"",01/03/2020 04:30 PM,""
3372,Arvados,Bug,Resolved,Normal,[Sample pipelines] Add title and description fields to user-provided input parameters in sample pipelines,Peter Amstutz,08/06/2014 10:53 AM,""
3373,Arvados,Bug,Resolved,Normal,[Sample pipelines] Improve SNV pipeline to accept example exome fastq data (2 pairs of reads) as a single input collection.,Peter Amstutz,08/13/2014 04:55 PM,""
3374,Arvados,Task,Resolved,Normal,Test patched Python package,Abram Connelly,07/28/2014 05:15 PM,""
3375,Arvados,Task,Resolved,Normal,Review 3351-keep-timeout,Radhika Chippada,07/29/2014 12:43 PM,""
3376,Arvados,Task,Resolved,Normal,Test/fix infinite scroll,Tom Clegg,07/27/2014 03:23 PM,""
3377,Arvados,Task,Resolved,Normal,Hide object type separators when no objects of that type are displayed,Tom Clegg,07/27/2014 03:40 PM,""
3378,Arvados,Idea,Closed,Normal,[Documentation] Howto: Download a few hundred files from a public web server and run a simple program on them.,"",01/03/2020 04:30 PM,""
3380,Arvados,Feature,Resolved,Normal,[SDK] Command line tools should accept a --version command,"",01/03/2020 04:30 PM,""
3385,Arvados,Bug,Closed,Normal,"[Workbench] Clarify in the log viewer the difference between tasks that failed, and tasks that were cancelled (because some other task failed, or the job itself was cancelled).","",01/03/2020 04:30 PM,""
3386,Arvados,Bug,Closed,Normal,"[Documentation] Crunch script can exit 111 to indicate transient failure (i.e., try running the task again up to N times)","",03/09/2017 09:40 PM,""
3389,Arvados,Task,Resolved,Normal,"Fix up ""filter by project"" dropdown",Tom Clegg,07/28/2014 05:21 PM,""
3390,Arvados,Task,Resolved,Normal,Bring up search dialog by pasting uuid into top nav,Tom Clegg,07/28/2014 10:49 PM,""
3395,Arvados,Task,Resolved,Normal,Show selected project in project-filter dropdown title,Tom Clegg,07/28/2014 08:12 PM,""
3396,Arvados,Task,Resolved,Normal,"Show only projects, not groups (and fix section heading)",Tom Clegg,07/28/2014 07:26 PM,""
3398,Arvados,Task,Resolved,Normal,Trigger search update on keyup paste change,Tom Clegg,07/29/2014 07:28 PM,""
3399,Arvados,Task,Resolved,Normal,Special case for pasting UUID,Tom Clegg,07/29/2014 07:22 PM,""
3415,Arvados,Bug,Resolved,Normal,[SDKs] Report the server-provided error message when API calls fail in Python SDK,Brett Smith,08/06/2014 02:20 PM,""
3416,Arvados,Bug,Closed,Normal,"[API] Clean up exception raise/rescue usage, use 4xx and 5xx appropriately","",06/29/2020 06:32 PM,""
3418,Arvados,Bug,Rejected,Normal,[Crunch] crunch-job ignores task sequence,"",03/09/2017 09:40 PM,""
3419,Arvados,Bug,Closed,Normal,[SDKs] Perl client library should retry failed API requests after errors like Gateway Timeout,"",03/15/2017 11:13 PM,""
3420,Arvados,Task,Resolved,Normal,Search modal bugs,Tom Clegg,08/06/2014 09:49 AM,""
3421,Arvados,Bug,Resolved,Normal,"[Workbench] ""Rename collection"" button on project page is hidden/inaccessible if the current name is too long and the browser window is too narrow.",Brett Smith,08/13/2014 07:04 PM,""
3425,Arvados,Bug,Resolved,Normal,[Crunch] Task outputs chopped at 4KB.,Tom Clegg,07/30/2014 05:18 PM,""
3426,Arvados,Task,Resolved,Normal,Review 3425-truncated-output,Peter Amstutz,07/30/2014 05:18 PM,""
3444,Arvados,Bug,Resolved,Normal,"[API] Get rid of obsolete ""folder"" usage in API and Workbench (after�249979c is merged)",Tom Clegg,08/06/2014 05:35 PM,""
3445,Arvados,Feature,Closed,Normal,"[Workbench] Improve chooser preview for collections, and add previews for objects that don't have any yet (pipeline instances, templates, jobs, projects)","",06/29/2020 06:32 PM,""
3446,Arvados,Idea,Closed,Normal,[Workbench] Sort by name before uuid in search results.,Tom Clegg,03/10/2017 06:40 PM,""
3447,Arvados,Task,Resolved,Normal,Individual files in search preview should not be clickable: you can't do anything with them after selecting.,Tom Clegg,08/06/2014 10:10 AM,""
3448,Arvados,Feature,Resolved,Normal,[Keep] storage server records (and reports in index) the timestamp of the most recent PUT operation for each block.,Tim Pierce,08/25/2014 02:42 PM,""
3492,Arvados,Task,Resolved,Normal,Add title and description fields to pipeline template schema doc,Peter Amstutz,08/06/2014 10:52 AM,""
3494,Arvados,Task,Resolved,Normal,Review 3444-no-folders,Tom Clegg,08/06/2014 05:35 PM,""
3502,Arvados,Task,Resolved,Normal,Document expectations for content addressing,Peter Amstutz,08/22/2014 09:16 AM,""
3504,Arvados,Idea,Resolved,Normal,[SDKs] Clients are compatible with #3036,Peter Amstutz,08/25/2014 08:39 PM,""
3505,Arvados,Support,Resolved,Normal,[Sample pipelines] Support science team,Tom Clegg,08/28/2014 09:51 AM,""
3511,Arvados,Idea,Closed,Normal,[Documentation] Present an efficient pattern for developing a pipeline template with multiple crunch scripts,"",03/10/2017 06:40 PM,""
3513,Arvados,Task,Resolved,Normal,Update breadcrumbs to show Home link to projects/user_uuid,Tom Clegg,08/06/2014 07:10 PM,""
3514,Arvados,Task,Resolved,Normal,Make groups/{user_uuid}/contents return home project contents,Tom Clegg,08/06/2014 07:10 PM,""
3515,Arvados,Task,Resolved,Normal,Make projects#show page behave properly when uuid is a user_uuid,Tom Clegg,08/06/2014 07:10 PM,""
3516,Arvados,Task,Resolved,Normal,Update docs,Radhika Chippada,08/20/2014 11:20 AM,""
3517,Arvados,Task,Resolved,Normal,Show Home at root of projects tree,Tom Clegg,08/06/2014 07:20 PM,""
3518,Arvados,Task,Resolved,Normal,"arv-put: allow --name without --project-uuid, make up a name if none given",Tom Clegg,08/07/2014 07:50 PM,""
3520,Arvados,Task,Resolved,Normal,Review 3036-mutable-collections,Peter Amstutz,08/07/2014 04:51 PM,""
3524,Arvados,Task,Resolved,Normal,Review 3499-home-project,Peter Amstutz,08/08/2014 01:27 PM,""
3525,Arvados,Bug,Resolved,Normal,[API] Users should have manage permission on their own repositories,Tom Clegg,08/09/2014 05:02 PM,""
